D 1658622251 27776 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=60.00 F (-6758,-184) oldAge pop=0
B 1658622257 27777 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-6759,-185) noParent pop=2 chain=1
D 1658625017 27777 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=60.00 F (-6758,-188) oldAge pop=0
B 1658626568 27778 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-6758,-187) noParent pop=1 chain=1
D 1658629328 27778 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=60.00 F (-6764,-183) oldAge pop=0
B 1658686914 27779 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-6763,-184) noParent pop=1 chain=1
D 1658687575 27779 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=25.02 F (-6759,-194) hunger pop=0
B 1658687583 27780 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-6731,-48) noParent pop=2 chain=1
D 1658690343 27780 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=60.00 F (-6747,-193) oldAge pop=0
B 1658690349 27781 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-6745,-195) noParent pop=2 chain=1
D 1658693109 27781 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=60.00 F (-6757,-183) oldAge pop=0
B 1658694706 27782 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-6759,-181) noParent pop=1 chain=1
D 1658694896 27782 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=17.16 F (-6760,-189) hunger pop=0
