B 1579655530 21866 130259a0b6cf271b387788e76256e99dad7d7441 F (-1291,1764) noParent pop=1 chain=1
D 1579658290 21866 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1293,1758) oldAge pop=0
B 1579658980 21867 130259a0b6cf271b387788e76256e99dad7d7441 F (-1293,1759) noParent pop=1 chain=1
D 1579661740 21867 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1313,1760) oldAge pop=0
B 1579684429 21868 b34cd43fe9c3fdb566037ae43f3fd110c920052c F (-622,-750) noParent pop=1 chain=1
D 1579687189 21868 b34cd43fe9c3fdb566037ae43f3fd110c920052c age=60.00 F (-780,-705) oldAge pop=0
B 1579687196 21869 b34cd43fe9c3fdb566037ae43f3fd110c920052c F (-782,-703) noParent pop=1 chain=1
D 1579687944 21869 b34cd43fe9c3fdb566037ae43f3fd110c920052c age=26.46 F (-781,-704) hunger pop=0
B 1579687952 21870 b34cd43fe9c3fdb566037ae43f3fd110c920052c F (-664,-616) noParent pop=1 chain=1
D 1579688101 21870 b34cd43fe9c3fdb566037ae43f3fd110c920052c age=16.48 F (-675,-626) hunger pop=0
B 1579732283 21871 4043f51b06d48db4bda45ba00816a331313162a8 F (-662,-420) noParent pop=1 chain=1
D 1579733982 21871 4043f51b06d48db4bda45ba00816a331313162a8 age=42.32 F (-659,-436) hunger pop=0
B 1579736172 21872 4043f51b06d48db4bda45ba00816a331313162a8 F (-649,-162) noParent pop=1 chain=1
D 1579736576 21872 4043f51b06d48db4bda45ba00816a331313162a8 age=20.74 F (-712,-201) hunger pop=0
B 1579736585 21873 4043f51b06d48db4bda45ba00816a331313162a8 F (-618,50) noParent pop=1 chain=1
D 1579736788 21873 4043f51b06d48db4bda45ba00816a331313162a8 age=17.38 F (-891,-136) hunger pop=0
B 1579736794 21874 4043f51b06d48db4bda45ba00816a331313162a8 F (-852,34) noParent pop=1 chain=1
D 1579737572 21874 4043f51b06d48db4bda45ba00816a331313162a8 age=26.96 F (-957,87) hunger pop=0
