B 1574735154 21388 130259a0b6cf271b387788e76256e99dad7d7441 F (-320,1528) noParent pop=1 chain=1
B 1574736134 21389 9a0589cb673446fd534812d43cde1913f30b256a F (-308,1529) parent=21388 pop=2 chain=2
D 1574736187 21389 9a0589cb673446fd534812d43cde1913f30b256a age=0.89 F (-311,1509) hunger pop=1
D 1574737914 21388 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-319,1537) oldAge pop=0
B 1574765976 21390 4d38eb339df222aac6a245c00fe59c54be1e543b F (-259,1713) noParent pop=1 chain=1
D 1574768736 21390 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (1255,162) oldAge pop=0
B 1574784098 21391 562141a5bdf8192d6117f658b26b61335801bbc9 F (-261,1901) noParent pop=1 chain=1
D 1574786858 21391 562141a5bdf8192d6117f658b26b61335801bbc9 age=60.00 F (-252,1921) oldAge pop=0
B 1574786871 21392 562141a5bdf8192d6117f658b26b61335801bbc9 F (-251,1922) noParent pop=1 chain=1
D 1574789429 21392 562141a5bdf8192d6117f658b26b61335801bbc9 age=56.63 F (-242,1921) hunger pop=0
B 1574789437 21393 562141a5bdf8192d6117f658b26b61335801bbc9 F (-317,2165) noParent pop=1 chain=1
D 1574789586 21393 562141a5bdf8192d6117f658b26b61335801bbc9 age=16.48 F (-365,2175) hunger pop=0
B 1574793887 21394 562141a5bdf8192d6117f658b26b61335801bbc9 F (-330,2361) noParent pop=1 chain=1
D 1574796647 21394 562141a5bdf8192d6117f658b26b61335801bbc9 age=60.00 F (-314,2352) oldAge pop=0
B 1574796658 21395 562141a5bdf8192d6117f658b26b61335801bbc9 F (-315,2350) noParent pop=1 chain=1
D 1574799418 21395 562141a5bdf8192d6117f658b26b61335801bbc9 age=60.00 F (-318,2351) oldAge pop=0
B 1574801016 21396 130259a0b6cf271b387788e76256e99dad7d7441 F (-318,1538) noParent pop=1 chain=1
B 1574802588 21397 562141a5bdf8192d6117f658b26b61335801bbc9 F (-317,2351) noParent pop=2 chain=1
D 1574803776 21396 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-327,1542) oldAge pop=1
D 1574805348 21397 562141a5bdf8192d6117f658b26b61335801bbc9 age=60.00 F (-310,2350) oldAge pop=0
B 1574808768 21398 130259a0b6cf271b387788e76256e99dad7d7441 F (-327,1544) noParent pop=1 chain=1
D 1574811528 21398 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-320,1522) oldAge pop=0
B 1574811800 21399 130259a0b6cf271b387788e76256e99dad7d7441 F (-319,1520) noParent pop=1 chain=1
