B 1574643246 21381 130259a0b6cf271b387788e76256e99dad7d7441 F (-238,2028) noParent pop=1 chain=1
D 1574646006 21381 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-225,2031) oldAge pop=0
B 1574646290 21382 130259a0b6cf271b387788e76256e99dad7d7441 F (-225,2030) noParent pop=1 chain=1
D 1574647352 21382 130259a0b6cf271b387788e76256e99dad7d7441 age=31.69 F (-234,2026) hunger pop=0
B 1574647655 21383 130259a0b6cf271b387788e76256e99dad7d7441 F (-263,1296) noParent pop=1 chain=1
D 1574647891 21383 130259a0b6cf271b387788e76256e99dad7d7441 age=17.93 F (-409,1406) hunger pop=0
B 1574647897 21384 130259a0b6cf271b387788e76256e99dad7d7441 F (-259,1520) noParent pop=1 chain=1
D 1574650657 21384 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-324,1531) oldAge pop=0
B 1574654011 21385 130259a0b6cf271b387788e76256e99dad7d7441 F (-323,1531) noParent pop=1 chain=1
D 1574656771 21385 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-317,1524) oldAge pop=0
B 1574691847 21386 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-373,3065) noParent pop=1 chain=1
D 1574694607 21386 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-371,3073) oldAge pop=0
B 1574709456 21387 130259a0b6cf271b387788e76256e99dad7d7441 F (-319,1522) noParent pop=1 chain=1
D 1574712216 21387 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-320,1529) oldAge pop=0
