B 1550795499 16096 521d5207d9ca8adb2a68397e9dac46e18642717b F (-10352,5390) noParent pop=1 chain=1
D 1550798259 16096 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-10351,5398) oldAge pop=0
B 1550799392 16097 521d5207d9ca8adb2a68397e9dac46e18642717b F (-10350,5400) noParent pop=1 chain=1
D 1550802152 16097 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-10338,5389) oldAge pop=0
B 1550805749 16098 848ec49d47298d2a885d23d35df9e25915f2b40f F (-10840,4976) noParent pop=1 chain=1
D 1550805751 16098 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-10840,4976) disconnect pop=0
B 1550805999 16099 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-10639,4770) noParent pop=1 chain=1
D 1550806022 16099 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.38 F (-10626,4756) disconnect pop=0
B 1550806026 16100 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-10383,4686) noParent pop=2 chain=1
D 1550806041 16100 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.25 F (-10367,4650) disconnect pop=0
B 1550813609 16101 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30150,24730) noParent pop=1 chain=1
D 1550816277 16101 848ec49d47298d2a885d23d35df9e25915f2b40f age=58.47 F (-30143,24772) hunger pop=0
B 1550816283 16102 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29839,24891) noParent pop=1 chain=1
B 1550816286 16103 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-9719,5091) noParent pop=2 chain=1
D 1550816289 16103 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.05 F (-9719,5091) disconnect pop=1
B 1550816293 16104 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-9613,5322) noParent pop=3 chain=1
D 1550816298 16102 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.25 F (-29839,24873) disconnect pop=1
B 1550816302 16105 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29534,25525) noParent pop=3 chain=1
D 1550816306 16104 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.22 F (-9613,5322) disconnect pop=1
B 1550816311 16106 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-9699,5768) noParent pop=3 chain=1
D 1550816313 16106 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.04 F (-9699,5768) disconnect pop=1
B 1550816320 16107 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-9747,6005) noParent pop=2 chain=1
D 1550816340 16107 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.34 F (-9747,6005) disconnect pop=1
B 1550816344 16108 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-9938,6121) noParent pop=3 chain=1
D 1550816366 16108 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.36 F (-9920,6137) disconnect pop=1
B 1550816371 16109 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-10274,6216) noParent pop=3 chain=1
D 1550816410 16105 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.80 F (-29536,25537) hunger pop=1
D 1550816411 16109 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.66 F (-10272,6195) disconnect pop=1
B 1550816414 16110 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30523,26207) noParent pop=3 chain=1
B 1550816414 16111 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-10669,6169) noParent pop=4 chain=1
D 1550816452 16111 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.63 F (-10665,6167) disconnect pop=1
D 1550816520 16110 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.76 F (-30521,26208) hunger pop=0
B 1550816551 16112 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-10975,6006) noParent pop=1 chain=1
D 1550816555 16112 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.07 F (-10977,6002) disconnect pop=0
B 1550822219 16113 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-11116,5858) noParent pop=1 chain=1
D 1550822224 16113 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.08 F (-11114,5851) disconnect pop=0
B 1550822228 16114 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-11185,5637) noParent pop=2 chain=1
D 1550822232 16114 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.08 F (-11185,5637) disconnect pop=0
B 1550822244 16115 40894a818d4ad9166b1ab69d9185078632eea5a9 F (-11164,5312) noParent pop=1 chain=1
D 1550822253 16115 40894a818d4ad9166b1ab69d9185078632eea5a9 age=14.14 F (-11164,5312) disconnect pop=0
B 1550830066 16116 093a5334a86fdce4de76f01f3643395628948905 F (-11209,5105) noParent pop=1 chain=1
D 1550830336 16116 093a5334a86fdce4de76f01f3643395628948905 age=18.50 F (-11229,5055) hunger pop=0
B 1550830343 16117 093a5334a86fdce4de76f01f3643395628948905 F (-11005,4893) noParent pop=2 chain=1
D 1550830634 16117 093a5334a86fdce4de76f01f3643395628948905 age=18.85 F (-10963,4826) hunger pop=0
B 1550830644 16118 093a5334a86fdce4de76f01f3643395628948905 F (-10838,4714) noParent pop=1 chain=1
D 1550830752 16118 093a5334a86fdce4de76f01f3643395628948905 age=15.80 F (-10838,4714) hunger pop=0
B 1550833541 16119 521d5207d9ca8adb2a68397e9dac46e18642717b F (-10337,5390) noParent pop=1 chain=1
D 1550836301 16119 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-10350,5394) oldAge pop=0
B 1550836305 16120 521d5207d9ca8adb2a68397e9dac46e18642717b F (-10352,5392) noParent pop=2 chain=1
D 1550839065 16120 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-10352,5393) oldAge pop=0
B 1550840326 16121 0179e3549d2376166df74af102376a3aa8f81c61 F (-10681,4505) noParent pop=1 chain=1
B 1550840326 16122 63f52e0283084da6990a7363ef77e2d76bde9290 F (-10681,4505) noParent pop=2 chain=1
D 1550840365 16121 0179e3549d2376166df74af102376a3aa8f81c61 age=14.65 F (-10677,4494) hunger pop=1
D 1550840372 16122 63f52e0283084da6990a7363ef77e2d76bde9290 age=14.77 F (-10679,4494) hunger pop=0
B 1550840379 16123 0179e3549d2376166df74af102376a3aa8f81c61 F (-10120,4481) noParent pop=1 chain=1
B 1550840379 16124 63f52e0283084da6990a7363ef77e2d76bde9290 F (-10120,4481) noParent pop=2 chain=1
D 1550840826 16123 0179e3549d2376166df74af102376a3aa8f81c61 age=21.44 F (-10116,4465) hunger pop=1
D 1550840855 16124 63f52e0283084da6990a7363ef77e2d76bde9290 age=21.92 F (-10123,4470) hunger pop=0
B 1550840873 16125 0179e3549d2376166df74af102376a3aa8f81c61 F (-9695,4628) noParent pop=1 chain=1
B 1550840873 16126 63f52e0283084da6990a7363ef77e2d76bde9290 F (-9695,4628) noParent pop=2 chain=1
D 1550841159 16126 63f52e0283084da6990a7363ef77e2d76bde9290 age=18.76 F (-9734,4597) hunger pop=1
D 1550841210 16125 0179e3549d2376166df74af102376a3aa8f81c61 age=19.61 F (-9734,4596) hunger pop=0
B 1550841218 16127 0179e3549d2376166df74af102376a3aa8f81c61 F (-9371,5036) noParent pop=1 chain=1
B 1550841218 16128 63f52e0283084da6990a7363ef77e2d76bde9290 F (-9371,5036) noParent pop=2 chain=1
D 1550841528 16128 63f52e0283084da6990a7363ef77e2d76bde9290 age=19.16 F (-9418,4985) hunger pop=1
D 1550841578 16127 0179e3549d2376166df74af102376a3aa8f81c61 age=20.00 F (-9438,4990) hunger pop=0
B 1550841582 16129 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-9321,5515) noParent pop=2 chain=1
D 1550841585 16129 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.05 F (-9321,5515) disconnect pop=0
B 1550841586 16130 63f52e0283084da6990a7363ef77e2d76bde9290 F (-9412,5853) noParent pop=2 chain=1
B 1550841586 16131 0179e3549d2376166df74af102376a3aa8f81c61 F (-9412,5853) noParent pop=3 chain=1
B 1550841589 16132 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 M (-9412,5853) parent=16130 pop=4 chain=2
B 1550842688 16133 521d5207d9ca8adb2a68397e9dac46e18642717b M (-9316,5732) parent=16130 pop=4 chain=2
D 1550842717 16133 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.48 M (-9318,5733) disconnect pop=3
B 1550842721 16134 521d5207d9ca8adb2a68397e9dac46e18642717b F (-9321,5730) parent=16130 pop=5 chain=2
D 1550842729 16134 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.12 F (-9321,5730) disconnect pop=3
B 1550842734 16135 521d5207d9ca8adb2a68397e9dac46e18642717b M (-9320,5731) parent=16130 pop=4 chain=2
D 1550842739 16135 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.08 M (-9320,5731) disconnect pop=3
B 1550842743 16136 521d5207d9ca8adb2a68397e9dac46e18642717b F (-9328,5740) parent=16131 pop=5 chain=2
D 1550842769 16136 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.42 F (-9367,5713) hunger pop=3
B 1550842773 16137 521d5207d9ca8adb2a68397e9dac46e18642717b F (-9323,5740) parent=16130 pop=5 chain=2
D 1550842802 16137 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.47 F (-9362,5716) hunger pop=3
B 1550842806 16138 521d5207d9ca8adb2a68397e9dac46e18642717b F (-10353,5392) noParent pop=5 chain=1
B 1550843895 16139 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-10341,5387) parent=16138 pop=5 chain=2
D 1550843929 16139 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.57 F (-10329,5383) hunger pop=4
B 1550843934 16140 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9627,6214) noParent pop=6 chain=1
D 1550844134 16130 63f52e0283084da6990a7363ef77e2d76bde9290 age=56.47 F (-9347,5610) hunger pop=4
D 1550844230 16140 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=18.94 F (-9550,5858) hunger pop=3
B 1550844234 16141 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-10333,5366) parent=16138 pop=5 chain=2
D 1550844261 16141 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.45 F (-10353,5393) hunger pop=3
B 1550844265 16142 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9838,6377) noParent pop=5 chain=1
D 1550844346 16131 0179e3549d2376166df74af102376a3aa8f81c61 age=60.00 F (-9303,5743) oldAge pop=3
B 1550844368 16143 0179e3549d2376166df74af102376a3aa8f81c61 F (-9883,6436) parent=16142 pop=4 chain=2
B 1550844368 16144 63f52e0283084da6990a7363ef77e2d76bde9290 F (-9883,6436) parent=16142 pop=5 chain=2
D 1550844396 16143 0179e3549d2376166df74af102376a3aa8f81c61 age=0.48 F (-9884,6468) hunger pop=4
D 1550844396 16144 63f52e0283084da6990a7363ef77e2d76bde9290 age=0.48 F (-9883,6436) hunger pop=4
B 1550844406 16145 0179e3549d2376166df74af102376a3aa8f81c61 F (-9304,5742) noParent pop=4 chain=1
B 1550844406 16146 63f52e0283084da6990a7363ef77e2d76bde9290 F (-9304,5742) noParent pop=5 chain=1
D 1550844472 16132 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=48.05 M (-9331,5738) disconnect pop=4
D 1550845566 16138 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-10331,5378) oldAge pop=3
B 1550846010 16148 9a0589cb673446fd534812d43cde1913f30b256a F (-10381,6429) noParent pop=4 chain=1
D 1550846017 16148 9a0589cb673446fd534812d43cde1913f30b256a age=14.12 F (-10385,6433) disconnect pop=3
B 1550846021 16149 9a0589cb673446fd534812d43cde1913f30b256a F (-10617,6499) noParent pop=5 chain=1
D 1550846059 16149 9a0589cb673446fd534812d43cde1913f30b256a age=14.63 F (-10597,6446) disconnect pop=3
B 1550846062 16150 9a0589cb673446fd534812d43cde1913f30b256a F (-10848,6313) noParent pop=5 chain=1
D 1550846105 16150 9a0589cb673446fd534812d43cde1913f30b256a age=14.72 F (-10841,6277) disconnect pop=3
D 1550846206 16145 0179e3549d2376166df74af102376a3aa8f81c61 age=44.01 F (-9328,5739) hunger pop=2
B 1550846595 16151 521d5207d9ca8adb2a68397e9dac46e18642717b F (-10330,5377) noParent pop=3 chain=1
D 1550847025 16142 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-9970,6552) oldAge pop=2
B 1550847029 16152 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-10318,5403) parent=16151 pop=4 chain=2
D 1550847032 16152 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.05 M (-10318,5403) disconnect pop=2
B 1550847036 16153 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9968,6550) noParent pop=4 chain=1
D 1550847110 16146 63f52e0283084da6990a7363ef77e2d76bde9290 age=59.07 F (-9317,5733) hunger pop=2
B 1550847442 16154 9a0589cb673446fd534812d43cde1913f30b256a F (-10032,6626) parent=16153 pop=3 chain=2
D 1550847471 16154 9a0589cb673446fd534812d43cde1913f30b256a age=0.48 F (-10027,6654) hunger pop=2
B 1550847475 16155 9a0589cb673446fd534812d43cde1913f30b256a M (-10334,5382) parent=16151 pop=4 chain=2
D 1550847510 16155 9a0589cb673446fd534812d43cde1913f30b256a age=0.57 M (-10342,5382) hunger pop=2
B 1550847517 16156 9a0589cb673446fd534812d43cde1913f30b256a F (-11080,6273) noParent pop=3 chain=1
D 1550847585 16156 9a0589cb673446fd534812d43cde1913f30b256a age=15.13 F (-11075,6341) hunger pop=2
B 1550847588 16157 9a0589cb673446fd534812d43cde1913f30b256a F (-11282,6056) noParent pop=4 chain=1
D 1550847697 16157 9a0589cb673446fd534812d43cde1913f30b256a age=15.81 F (-11282,6056) hunger pop=2
B 1550848260 16158 9a0589cb673446fd534812d43cde1913f30b256a M (-9974,6537) parent=16153 pop=3 chain=2
D 1550848290 16158 9a0589cb673446fd534812d43cde1913f30b256a age=0.49 M (-9986,6536) hunger pop=2
D 1550849355 16151 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-10335,5381) oldAge pop=1
D 1550849796 16153 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-9971,6530) oldAge pop=0
B 1550849801 16159 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9970,6530) noParent pop=2 chain=1
D 1550852561 16159 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-9953,6531) oldAge pop=0
B 1550852565 16160 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9951,6530) noParent pop=2 chain=1
B 1550855220 16161 521d5207d9ca8adb2a68397e9dac46e18642717b F (-10335,5380) noParent pop=2 chain=1
D 1550855325 16160 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-9982,6535) oldAge pop=1
B 1550855329 16162 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-10330,5377) parent=16161 pop=3 chain=2
D 1550855340 16162 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.18 M (-10314,5377) disconnect pop=1
B 1550855344 16163 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9982,6536) noParent pop=3 chain=1
D 1550857966 16163 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=57.70 F (-9980,6526) hunger pop=1
D 1550857980 16161 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-10351,5394) oldAge pop=0
B 1550860134 16164 521d5207d9ca8adb2a68397e9dac46e18642717b F (-10350,5393) noParent pop=1 chain=1
D 1550862894 16164 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-10352,5395) oldAge pop=0
B 1550871676 16165 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-11397,5792) noParent pop=1 chain=1
D 1550872335 16165 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=24.98 F (-11262,6266) hunger pop=0
B 1550872340 16166 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-11461,5633) noParent pop=2 chain=1
D 1550872679 16166 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=19.66 F (-11459,5702) hunger pop=0
B 1550874723 16167 521d5207d9ca8adb2a68397e9dac46e18642717b F (-10354,5395) noParent pop=1 chain=1
D 1550876244 16167 521d5207d9ca8adb2a68397e9dac46e18642717b age=39.34 F (-10346,5345) hunger pop=0
B 1550876317 16168 521d5207d9ca8adb2a68397e9dac46e18642717b F (-11507,5337) noParent pop=1 chain=1
D 1550876753 16168 521d5207d9ca8adb2a68397e9dac46e18642717b age=21.26 F (-11619,5342) hunger pop=0
B 1550876758 16169 521d5207d9ca8adb2a68397e9dac46e18642717b F (-11386,5057) noParent pop=2 chain=1
D 1550876895 16169 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.29 F (-11508,5082) hunger pop=0
B 1550876901 16170 521d5207d9ca8adb2a68397e9dac46e18642717b F (-11375,4885) noParent pop=2 chain=1
D 1550877012 16170 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.85 F (-11398,4888) hunger pop=0
