B 1643426309 26512 b09a924ab39033982e212792a7de57289e6e4987 F (-6761,-203) noParent pop=1 chain=1
D 1643429069 26512 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6759,-204) oldAge pop=0
B 1643429076 26513 b09a924ab39033982e212792a7de57289e6e4987 F (-6760,-203) noParent pop=2 chain=1
D 1643431836 26513 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6758,-204) oldAge pop=0
B 1643431844 26514 b09a924ab39033982e212792a7de57289e6e4987 F (-6759,-202) noParent pop=2 chain=1
D 1643434604 26514 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6758,-203) oldAge pop=0
B 1643434612 26515 b09a924ab39033982e212792a7de57289e6e4987 F (-6757,-202) noParent pop=2 chain=1
D 1643437372 26515 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6757,-203) oldAge pop=0
B 1643437380 26516 b09a924ab39033982e212792a7de57289e6e4987 F (-6757,-201) noParent pop=2 chain=1
D 1643438213 26516 b09a924ab39033982e212792a7de57289e6e4987 age=27.88 F (-6760,-199) hunger pop=0
B 1643439963 26517 b09a924ab39033982e212792a7de57289e6e4987 F (-6992,30) noParent pop=1 chain=1
D 1643440250 26517 b09a924ab39033982e212792a7de57289e6e4987 age=18.78 F (-6807,-186) hunger pop=0
B 1643440257 26518 b09a924ab39033982e212792a7de57289e6e4987 F (-7048,-99) noParent pop=2 chain=1
D 1643443017 26518 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6759,-198) oldAge pop=0
B 1643443023 26519 b09a924ab39033982e212792a7de57289e6e4987 F (-6761,-199) noParent pop=2 chain=1
D 1643445783 26519 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6757,-202) oldAge pop=0
B 1643448375 26520 b09a924ab39033982e212792a7de57289e6e4987 F (-6759,-201) noParent pop=1 chain=1
D 1643451135 26520 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6756,-202) oldAge pop=0
B 1643451142 26521 b09a924ab39033982e212792a7de57289e6e4987 F (-6755,-202) noParent pop=2 chain=1
D 1643453902 26521 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6756,-204) oldAge pop=0
B 1643453914 26522 b09a924ab39033982e212792a7de57289e6e4987 F (-6755,-206) noParent pop=1 chain=1
D 1643456674 26522 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6756,-203) oldAge pop=0
B 1643456680 26523 b09a924ab39033982e212792a7de57289e6e4987 F (-6755,-201) noParent pop=2 chain=1
D 1643459440 26523 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6755,-204) oldAge pop=0
B 1643459447 26524 b09a924ab39033982e212792a7de57289e6e4987 F (-6754,-205) noParent pop=2 chain=1
D 1643462207 26524 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6757,-203) oldAge pop=0
B 1643462227 26525 b09a924ab39033982e212792a7de57289e6e4987 F (-6759,-203) noParent pop=1 chain=1
D 1643462569 26525 b09a924ab39033982e212792a7de57289e6e4987 age=19.70 F (-6757,-204) hunger pop=0
B 1643462575 26526 b09a924ab39033982e212792a7de57289e6e4987 F (-7002,-166) noParent pop=2 chain=1
D 1643462738 26526 b09a924ab39033982e212792a7de57289e6e4987 age=16.72 F (-6829,-168) hunger pop=0
B 1643462744 26527 b09a924ab39033982e212792a7de57289e6e4987 F (-7045,-131) noParent pop=2 chain=1
D 1643465504 26527 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6756,-198) oldAge pop=0
B 1643465517 26528 b09a924ab39033982e212792a7de57289e6e4987 F (-6758,-199) noParent pop=1 chain=1
D 1643468277 26528 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6758,-204) oldAge pop=0
B 1643468283 26529 b09a924ab39033982e212792a7de57289e6e4987 F (-6759,-204) noParent pop=2 chain=1
D 1643471043 26529 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6756,-204) oldAge pop=0
B 1643471049 26530 b09a924ab39033982e212792a7de57289e6e4987 F (-6757,-202) noParent pop=2 chain=1
D 1643473809 26530 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6759,-204) oldAge pop=0
B 1643473816 26531 b09a924ab39033982e212792a7de57289e6e4987 F (-6761,-204) noParent pop=2 chain=1
D 1643476576 26531 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-6759,-205) oldAge pop=0
