D 1601251540 24019 7d36c37160758b295391849fe5d7232177be6d5a age=23.42 F (-2988,-240) hunger pop=2
B 1601251571 24022 7d36c37160758b295391849fe5d7232177be6d5a F (-2984,-251) noParent pop=3 chain=1
B 1601251693 24023 f69298c13fa900411b6168870b0bce5987caa002 F (-2916,144) parent=24021 pop=4 chain=2
D 1601251743 24023 f69298c13fa900411b6168870b0bce5987caa002 age=0.84 F (-2996,144) hunger pop=3
B 1601251749 24024 f69298c13fa900411b6168870b0bce5987caa002 F (-2936,131) parent=24021 pop=4 chain=2
D 1601251799 24024 f69298c13fa900411b6168870b0bce5987caa002 age=0.84 F (-2932,115) hunger pop=3
B 1601251804 24025 f69298c13fa900411b6168870b0bce5987caa002 F (-2898,151) parent=24021 pop=5 chain=2
D 1601251812 24025 f69298c13fa900411b6168870b0bce5987caa002 age=0.15 F (-2898,151) disconnect pop=3
B 1601251819 24026 f69298c13fa900411b6168870b0bce5987caa002 F (-3155,-93) noParent pop=4 chain=1
D 1601252243 24017 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2978,-236) oldAge pop=3
B 1601252248 24027 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2941,121) parent=24021 pop=4 chain=2
D 1601252304 24027 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=0.93 F (-2943,95) hunger pop=3
D 1601252338 24026 f69298c13fa900411b6168870b0bce5987caa002 age=22.66 F (-3133,-80) hunger pop=2
B 1601252385 24028 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2995,-248) parent=24022 pop=3 chain=2
D 1601253450 24021 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-2944,125) oldAge pop=2
D 1601254315 24022 7d36c37160758b295391849fe5d7232177be6d5a age=59.72 F (-3184,-240) hunger pop=1
B 1601254322 24029 7d36c37160758b295391849fe5d7232177be6d5a F (-3122,0) noParent pop=2 chain=1
D 1601254527 24029 7d36c37160758b295391849fe5d7232177be6d5a age=17.43 F (-3677,121) hunger pop=1
B 1601254535 24030 7d36c37160758b295391849fe5d7232177be6d5a F (-3210,-34) noParent pop=2 chain=1
D 1601254666 24030 7d36c37160758b295391849fe5d7232177be6d5a age=16.19 F (-3222,223) hunger pop=1
B 1601254689 24031 7d36c37160758b295391849fe5d7232177be6d5a F (-3153,-133) noParent pop=2 chain=1
D 1601254835 24031 7d36c37160758b295391849fe5d7232177be6d5a age=16.44 F (-3496,53) hunger pop=1
B 1601254842 24032 7d36c37160758b295391849fe5d7232177be6d5a F (-3122,-101) noParent pop=2 chain=1
D 1601255985 24028 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2998,-240) oldAge pop=1
B 1601256132 24033 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-3197,-160) parent=24032 pop=2 chain=2
D 1601256170 24033 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=0.64 F (-3197,-160) hunger pop=1
B 1601256478 24034 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2982,-226) noParent pop=2 chain=1
D 1601257602 24032 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-2979,-245) oldAge pop=1
B 1601257609 24035 7d36c37160758b295391849fe5d7232177be6d5a F (-2963,-244) parent=24034 pop=2 chain=2
D 1601259238 24034 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2981,-232) oldAge pop=1
B 1601259248 24036 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2981,-232) parent=24035 pop=2 chain=3
B 1601260251 24037 8237c3e553b9a7696a9fbc6c2abc29249ea8313a F (-2991,-247) parent=24036 pop=3 chain=4
D 1601260295 24037 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=0.74 F (-2991,-241) hunger pop=2
B 1601260304 24038 8237c3e553b9a7696a9fbc6c2abc29249ea8313a F (-2991,-249) parent=24036 pop=3 chain=4
D 1601260320 24038 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=0.26 F (-2991,-249) disconnect pop=2
D 1601261209 24035 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-2990,-256) oldAge pop=1
B 1601261217 24039 7d36c37160758b295391849fe5d7232177be6d5a F (-3025,-222) parent=24036 pop=2 chain=4
D 1601262848 24036 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2984,-229) oldAge pop=1
B 1601262857 24040 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2996,-241) parent=24039 pop=2 chain=5
D 1601264817 24039 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-2989,-246) oldAge pop=1
B 1601264921 24041 7d36c37160758b295391849fe5d7232177be6d5a F (-2979,-240) parent=24040 pop=2 chain=6
D 1601266457 24040 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2978,-237) oldAge pop=1
B 1601266664 24042 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2998,-250) parent=24041 pop=2 chain=7
D 1601268521 24041 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-2996,-240) oldAge pop=1
D 1601269796 24042 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=52.21 F (-2981,-240) hunger pop=0
B 1601301157 24043 7d36c37160758b295391849fe5d7232177be6d5a F (-2980,-246) noParent pop=1 chain=1
B 1601301452 24044 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-3006,-239) parent=24043 pop=2 chain=2
D 1601302901 24043 7d36c37160758b295391849fe5d7232177be6d5a age=43.06 F (-2995,-236) hunger pop=1
B 1601303444 24045 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-2990,-293) parent=24044 pop=2 chain=3
D 1601303482 24045 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.64 F (-2989,-292) hunger pop=1
B 1601303627 24046 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-2996,-251) parent=24044 pop=2 chain=3
D 1601303665 24046 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.64 F (-2990,-241) hunger pop=1
B 1601303673 24047 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-3032,-283) parent=24044 pop=2 chain=3
D 1601303711 24047 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.64 F (-3023,-252) hunger pop=1
B 1601303717 24048 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-3054,-293) parent=24044 pop=2 chain=3
D 1601303755 24048 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.64 F (-3074,-256) hunger pop=1
B 1601303764 24049 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-3046,-225) parent=24044 pop=2 chain=3
D 1601303769 24049 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.09 F (-3046,-225) disconnect pop=1
B 1601303775 24050 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-3424,-139) noParent pop=2 chain=1
D 1601304417 24050 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=24.69 F (-4171,-116) hunger pop=1
B 1601304434 24051 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-3439,-264) noParent pop=2 chain=1
D 1601304716 24044 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=54.40 F (-2981,-240) hunger pop=1
D 1601307194 24051 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-3056,-217) oldAge pop=0
B 1601311513 24052 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2980,-232) noParent pop=1 chain=1
D 1601314273 24052 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2980,-241) oldAge pop=0
B 1601314280 24053 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2978,-242) noParent pop=1 chain=1
D 1601316712 24053 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=54.53 F (-2981,-242) hunger pop=0
B 1601318316 24054 7d36c37160758b295391849fe5d7232177be6d5a F (-3211,-197) noParent pop=1 chain=1
B 1601319102 24055 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-3008,-238) parent=24054 pop=2 chain=2
D 1601321076 24054 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-3007,-239) oldAge pop=1
B 1601321085 24056 7d36c37160758b295391849fe5d7232177be6d5a F (-2980,-241) parent=24055 pop=2 chain=3
D 1601322702 24055 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2973,-248) oldAge pop=1
B 1601322708 24057 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2990,-235) parent=24056 pop=2 chain=4
D 1601324654 24056 7d36c37160758b295391849fe5d7232177be6d5a age=59.48 F (-2987,-247) hunger pop=1
B 1601324920 24058 7d36c37160758b295391849fe5d7232177be6d5a F (-2996,-247) parent=24057 pop=2 chain=5
D 1601326308 24057 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2983,-228) oldAge pop=1
B 1601328279 24059 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-3214,-134) noParent pop=2 chain=1
D 1601328520 24058 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-3001,-243) oldAge pop=1
B 1601328526 24060 7d36c37160758b295391849fe5d7232177be6d5a F (-2982,-241) parent=24059 pop=2 chain=2
D 1601331039 24059 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=60.00 F (-2983,-228) oldAge pop=1
D 1601332126 24060 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-2993,-233) oldAge pop=0
B 1601332135 24061 7d36c37160758b295391849fe5d7232177be6d5a F (-3008,-240) noParent pop=1 chain=1
B 1601334057 24062 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-3056,-219) noParent pop=2 chain=1
D 1601334077 24061 7d36c37160758b295391849fe5d7232177be6d5a age=46.36 F (-2993,-245) hunger pop=1
B 1601334376 24063 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2661,-253) parent=24062 pop=2 chain=2
D 1601334414 24063 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=0.64 F (-2637,-201) hunger pop=1
B 1601334507 24064 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-2535,-229) parent=24062 pop=2 chain=2
B 1601334525 24065 7d36c37160758b295391849fe5d7232177be6d5a F (-3223,-150) noParent pop=3 chain=1
D 1601334545 24064 4db903e073379eefb3154ea296a0b3b5f44a6c65 age=0.64 F (-2581,-228) hunger pop=2
B 1601334556 24066 4db903e073379eefb3154ea296a0b3b5f44a6c65 F (-3152,-193) parent=24065 pop=3 chain=2
B 1601334952 24067 454b475c8409f2aebe7fdbf5afec521be699130b F (-2637,-200) parent=24062 pop=4 chain=2
D 1601334955 24067 454b475c8409f2aebe7fdbf5afec521be699130b age=0.05 F (-2637,-200) disconnect pop=3
B 1601334961 24068 454b475c8409f2aebe7fdbf5afec521be699130b F (-2997,-245) parent=24065 pop=4 chain=2
D 1601334966 24068 454b475c8409f2aebe7fdbf5afec521be699130b age=0.09 F (-2997,-245) disconnect pop=3
B 1601334973 24069 454b475c8409f2aebe7fdbf5afec521be699130b F (-2634,-198) parent=24062 pop=4 chain=2
D 1601334976 24069 454b475c8409f2aebe7fdbf5afec521be699130b age=0.05 F (-2634,-198) disconnect pop=3
B 1601334985 24070 454b475c8409f2aebe7fdbf5afec521be699130b F (-2985,-247) parent=24065 pop=4 chain=2
D 1601334989 24070 454b475c8409f2aebe7fdbf5afec521be699130b age=0.06 F (-2985,-247) disconnect pop=3
B 1601335004 24071 454b475c8409f2aebe7fdbf5afec521be699130b F (-2634,-198) parent=24062 pop=4 chain=2
D 1601335010 24071 454b475c8409f2aebe7fdbf5afec521be699130b age=0.10 F (-2634,-198) disconnect pop=3
B 1601335047 24072 454b475c8409f2aebe7fdbf5afec521be699130b F (-2981,-241) parent=24065 pop=4 chain=2
D 1601335049 24072 454b475c8409f2aebe7fdbf5afec521be699130b age=0.03 F (-2981,-241) disconnect pop=3
B 1601335056 24073 454b475c8409f2aebe7fdbf5afec521be699130b F (-2633,-198) parent=24062 pop=4 chain=2
D 1601336817 24062 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-2946,115) oldAge pop=3
D 1601337285 24065 7d36c37160758b295391849fe5d7232177be6d5a age=60.00 F (-2983,-225) oldAge pop=2
B 1601337296 24074 7d36c37160758b295391849fe5d7232177be6d5a F (-2985,-225) noParent pop=3 chain=1
