B 1522117891 8147 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (-419,14) noParent pop=1 chain=1
B 1522117910 8148 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (-447,50) parent=8147 pop=2 chain=2
D 1522117937 8148 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.45 M (-438,46) hunger pop=1
B 1522117943 8149 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-540,38) noParent pop=2 chain=1
B 1522117967 8150 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c M (-564,70) parent=8149 pop=3 chain=2
B 1522117992 8151 fd1c1413156696db4a9018eb0f8653f2ab7bd587 F (62,81) noParent pop=4 chain=1
B 1522118003 8152 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (53,75) parent=8151 pop=5 chain=2
B 1522118016 8153 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 F (127,145) noParent pop=6 chain=1
D 1522118030 8152 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.45 F (55,97) hunger pop=5
B 1522118034 8154 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-680,202) parent=8147 pop=7 chain=2
B 1522118042 8155 499a471d1e6653fc58070f14353d22eb538a1353 M (94,114) parent=8153 pop=7 chain=2
D 1522118059 8154 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.42 M (-705,243) hunger pop=6
B 1522118063 8156 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-745,165) parent=8149 pop=8 chain=2
D 1522118064 8155 499a471d1e6653fc58070f14353d22eb538a1353 age=0.38 M (93,110) disconnect pop=6
B 1522118069 8157 499a471d1e6653fc58070f14353d22eb538a1353 F (112,137) noParent pop=8 chain=1
D 1522118070 8156 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.12 M (-743,164) disconnect pop=6
B 1522118076 8158 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (103,130) parent=8157 pop=7 chain=2
D 1522118077 8149 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=16.24 F (-745,165) disconnect pop=6
D 1522118077 8150 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c age=1.84 M (-745,165) disconnect pop=6
B 1522118081 8159 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-829,108) noParent pop=8 chain=1
D 1522118081 8157 499a471d1e6653fc58070f14353d22eb538a1353 age=14.21 F (85,124) disconnect pop=7
D 1522118083 8158 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.12 F (104,133) disconnect pop=5
B 1522118083 8160 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c M (-828,109) parent=8159 pop=7 chain=2
B 1522118089 8161 499a471d1e6653fc58070f14353d22eb538a1353 F (-7,117) noParent pop=6 chain=1
B 1522118108 8162 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (41,108) parent=8161 pop=7 chain=2
D 1522118135 8162 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.45 F (25,132) hunger pop=6
B 1522118138 8163 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (24,90) parent=8151 pop=8 chain=2
D 1522118147 8163 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.15 F (24,90) killer_8151 pop=6
D 1522118171 8159 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=15.50 F (-813,97) disconnect pop=5
B 1522118175 8164 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (47,66) parent=8153 pop=7 chain=2
D 1522118187 8160 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c age=1.73 M (-815,106) hunger pop=5
B 1522118189 8165 94600bff200a87076a4bf4d274e74a5f35fd1d9a F (-1022,300) parent=8147 pop=7 chain=2
D 1522118192 8164 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.29 M (33,45) disconnect pop=6
B 1522118195 8166 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (49,131) parent=8161 pop=7 chain=2
D 1522118216 8165 94600bff200a87076a4bf4d274e74a5f35fd1d9a age=0.45 F (-1060,318) hunger pop=5
B 1522118220 8167 94600bff200a87076a4bf4d274e74a5f35fd1d9a F (78,178) noParent pop=7 chain=1
D 1522118227 8167 94600bff200a87076a4bf4d274e74a5f35fd1d9a age=14.12 F (78,178) disconnect pop=5
B 1522118234 8168 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-47,109) noParent pop=6 chain=1
D 1522118245 8166 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.84 M (25,132) hunger pop=5
B 1522118249 8169 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-11,103) parent=8168 pop=7 chain=2
D 1522118260 8168 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=14.43 F (-1,102) disconnect pop=5
D 1522118260 8169 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.18 F (-1,102) disconnect pop=5
B 1522118264 8170 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (48,136) parent=8161 pop=7 chain=2
B 1522118264 8171 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (82,59) noParent pop=8 chain=1
D 1522118277 8153 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 age=18.35 F (-13,25) disconnect pop=5
D 1522118278 8171 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=14.24 F (88,46) disconnect pop=5
B 1522118282 8172 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 F (-1057,364) noParent pop=6 chain=1
B 1522118283 8173 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-1057,364) parent=8172 pop=7 chain=2
B 1522118287 8174 10d2aed20fe436220547e33eb01c1ec2ead87118 F (-1180,429) noParent pop=7 chain=1
B 1522118300 8175 d1435b88ca99bf055c17ed8b838f96892f79a41b M (-1180,429) parent=8174 pop=8 chain=2
D 1522118309 8173 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.45 F (-1109,370) hunger pop=7
B 1522118309 8176 00851db41682e536bdef8ce43c0288ac075e377c F (-1154,330) parent=8147 pop=9 chain=2
B 1522118310 8177 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c F (-1117,235) noParent pop=10 chain=1
B 1522118318 8178 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-1116,241) parent=8177 pop=10 chain=2
D 1522118327 8175 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 M (-1173,405) hunger pop=9
B 1522118331 8179 d1435b88ca99bf055c17ed8b838f96892f79a41b F (78,175) noParent pop=11 chain=1
B 1522118344 8180 79234e103984251c32d4c78a2d212ff8fa38b402 F (52,183) parent=8179 pop=11 chain=2
B 1522118356 8181 4e9fa173a8998f305bfb01b4987ac37e09a4b4ee F (47,-5) noParent pop=12 chain=1
D 1522118369 8151 fd1c1413156696db4a9018eb0f8653f2ab7bd587 age=20.28 F (3,104) disconnect pop=11
D 1522118371 8180 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.45 F (22,187) hunger pop=11
B 1522118373 8182 fd1c1413156696db4a9018eb0f8653f2ab7bd587 M (57,-7) parent=8181 pop=13 chain=2
D 1522118400 8182 fd1c1413156696db4a9018eb0f8653f2ab7bd587 age=0.45 M (46,11) hunger pop=10
B 1522118405 8183 fd1c1413156696db4a9018eb0f8653f2ab7bd587 M (34,159) parent=8161 pop=12 chain=2
D 1522118431 8183 fd1c1413156696db4a9018eb0f8653f2ab7bd587 age=0.45 M (21,172) hunger pop=10
D 1522118438 8179 d1435b88ca99bf055c17ed8b838f96892f79a41b age=15.79 F (65,209) hunger pop=9
B 1522118443 8184 d1435b88ca99bf055c17ed8b838f96892f79a41b M (-1168,277) parent=8147 pop=11 chain=2
D 1522118459 8161 499a471d1e6653fc58070f14353d22eb538a1353 age=20.17 F (30,149) disconnect pop=9
B 1522118478 8185 499a471d1e6653fc58070f14353d22eb538a1353 M (-1168,277) parent=8172 pop=10 chain=2
D 1522118484 8147 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=23.88 F (-1167,277) hunger pop=9
B 1522118489 8186 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (-1255,192) parent=8177 pop=10 chain=2
D 1522118502 8184 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.99 M (-1167,277) hunger pop=9
D 1522118505 8185 499a471d1e6653fc58070f14353d22eb538a1353 age=0.45 M (-1168,277) hunger pop=9
B 1522118510 8187 499a471d1e6653fc58070f14353d22eb538a1353 F (-1183,464) parent=8174 pop=10 chain=2
B 1522118512 8188 d1435b88ca99bf055c17ed8b838f96892f79a41b F (-1270,284) noParent pop=10 chain=1
D 1522118542 8187 499a471d1e6653fc58070f14353d22eb538a1353 age=0.53 F (-1173,448) hunger pop=9
B 1522118545 8189 499a471d1e6653fc58070f14353d22eb538a1353 M (-1203,275) parent=8188 pop=11 chain=2
B 1522118553 8190 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (114,211) noParent pop=11 chain=1
D 1522118572 8189 499a471d1e6653fc58070f14353d22eb538a1353 age=0.45 M (-1203,275) hunger pop=10
B 1522118574 8191 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (130,175) parent=8190 pop=12 chain=2
B 1522118576 8192 499a471d1e6653fc58070f14353d22eb538a1353 F (-1278,271) noParent pop=13 chain=1
D 1522118590 8191 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.27 F (157,187) disconnect pop=11
B 1522118592 8193 6a164374b6cf9b62f91212bc125269bc544c421a F (-1274,269) parent=8192 pop=13 chain=2
B 1522118594 8194 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (47,-33) parent=8181 pop=14 chain=2
D 1522118635 8178 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=5.29 M (-1308,147) hunger pop=12
D 1522118641 8188 d1435b88ca99bf055c17ed8b838f96892f79a41b age=16.14 F (-1184,279) hunger pop=11
B 1522118644 8195 d1435b88ca99bf055c17ed8b838f96892f79a41b M (-1316,159) parent=8177 pop=13 chain=2
D 1522118646 8190 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=15.55 F (18,259) disconnect pop=11
D 1522118669 8195 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.41 M (-1316,159) hunger pop=10
B 1522118673 8196 d1435b88ca99bf055c17ed8b838f96892f79a41b F (-1216,562) parent=8174 pop=12 chain=2
D 1522118690 8174 10d2aed20fe436220547e33eb01c1ec2ead87118 age=20.71 F (-1202,572) hunger pop=10
D 1522118700 8196 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 F (-1176,540) hunger pop=9
B 1522118703 8197 10d2aed20fe436220547e33eb01c1ec2ead87118 F (41,3) parent=8181 pop=11 chain=2
B 1522118705 8198 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (-1237,317) parent=8192 pop=12 chain=2
D 1522118707 8186 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=3.63 F (-1305,169) hunger pop=10
B 1522118707 8199 d1435b88ca99bf055c17ed8b838f96892f79a41b F (-1131,367) noParent pop=12 chain=1
B 1522118711 8200 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (-1128,361) parent=8199 pop=13 chain=2
B 1522118725 8201 5cab604cda3b13058951e745502da3d5cc3e8964 F (-1024,378) noParent pop=13 chain=1
D 1522118732 8198 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.45 M (-1290,341) hunger pop=12
B 1522118735 8202 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (-1013,383) parent=8201 pop=14 chain=2
D 1522118760 8181 4e9fa173a8998f305bfb01b4987ac37e09a4b4ee age=20.74 F (38,-1) hunger pop=12
D 1522118762 8202 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.45 M (-974,413) hunger pop=12
D 1522118766 8197 10d2aed20fe436220547e33eb01c1ec2ead87118 age=1.05 F (38,0) hunger pop=11
B 1522118767 8203 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (-1172,275) parent=8172 pop=12 chain=2
B 1522118769 8204 10d2aed20fe436220547e33eb01c1ec2ead87118 F (-925,300) noParent pop=13 chain=1
D 1522118788 8203 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.35 F (-1198,281) disconnect pop=11
B 1522118791 8205 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 F (-1254,327) parent=8192 pop=13 chain=2
B 1522118792 8206 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (-942,269) parent=8204 pop=14 chain=2
B 1522118796 8207 4e9fa173a8998f305bfb01b4987ac37e09a4b4ee F (-882,350) noParent pop=14 chain=1
D 1522118806 8199 d1435b88ca99bf055c17ed8b838f96892f79a41b age=15.65 F (-1159,271) hunger pop=13
B 1522118810 8208 d1435b88ca99bf055c17ed8b838f96892f79a41b M (-971,365) parent=8201 pop=15 chain=2
D 1522118816 8206 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.41 M (-949,309) hunger pop=13
B 1522118820 8209 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (-900,330) parent=8207 pop=15 chain=2
D 1522118822 8200 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=1.85 F (-1175,267) hunger pop=13
B 1522118828 8210 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (-1174,249) noParent pop=14 chain=1
D 1522118830 8205 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 age=0.66 F (-1256,327) hunger pop=13
D 1522118837 8208 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 M (-969,381) hunger pop=12
B 1522118841 8211 d1435b88ca99bf055c17ed8b838f96892f79a41b M (-1189,263) parent=8210 pop=14 chain=2
D 1522118844 8209 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.41 M (-900,330) hunger pop=12
B 1522118860 8212 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-1302,162) parent=8177 pop=13 chain=2
D 1522118867 8211 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 M (-1198,236) hunger pop=12
B 1522118871 8213 d1435b88ca99bf055c17ed8b838f96892f79a41b F (-1169,273) parent=8172 pop=14 chain=2
B 1522118876 8214 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-1103,159) parent=8204 pop=14 chain=2
D 1522118898 8213 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 F (-1158,270) hunger pop=13
D 1522118903 8212 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.72 F (-1310,164) hunger pop=13
B 1522118910 8215 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 F (-1255,328) parent=8192 pop=13 chain=2
B 1522118911 8216 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-1080,263) noParent pop=14 chain=1
B 1522118913 8217 d1435b88ca99bf055c17ed8b838f96892f79a41b M (-1081,264) parent=8216 pop=15 chain=2
D 1522118917 8214 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.67 M (-1089,163) hunger pop=14
B 1522118921 8218 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-1110,416) noParent pop=16 chain=1
D 1522118937 8210 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=15.81 F (-1181,171) hunger pop=14
D 1522118938 8217 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.41 M (-1081,264) hunger pop=14
B 1522118944 8219 d1435b88ca99bf055c17ed8b838f96892f79a41b M (-1117,427) parent=8218 pop=14 chain=2
D 1522118970 8219 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 M (-1094,478) hunger pop=13
D 1522118999 8201 5cab604cda3b13058951e745502da3d5cc3e8964 age=18.56 F (-1000,259) disconnect pop=12
D 1522119027 8218 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=15.76 F (-1126,347) hunger pop=11
D 1522119028 8192 499a471d1e6653fc58070f14353d22eb538a1353 age=21.53 F (-1233,305) hunger pop=11
D 1522119055 8215 54c5a55d061e0f2bb6dd5d254b24c3532f0fbf84 age=2.42 F (-1232,285) hunger pop=9
D 1522119078 8193 6a164374b6cf9b62f91212bc125269bc544c421a age=8.11 F (-1268,313) hunger pop=8
D 1522119177 8216 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=18.44 F (-1088,309) hunger pop=7
D 1522119285 8176 00851db41682e536bdef8ce43c0288ac075e377c age=16.26 F (-1079,306) hunger pop=6
D 1522119424 8170 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=19.33 F (-11,36) disconnect pop=5
D 1522119616 8204 10d2aed20fe436220547e33eb01c1ec2ead87118 age=28.11 F (-1104,148) hunger pop=4
D 1522120011 8177 142abb3ad1b08b3c1a50b8b32af6a57e89e9f13c age=42.35 F (-1290,99) hunger pop=3
B 1522120886 8220 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-45,-97) noParent pop=4 chain=1
D 1522120906 8220 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=14.34 F (-55,-113) disconnect pop=3
D 1522120931 8172 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 age=58.15 F (-1167,275) hunger pop=2
D 1522121401 8207 4e9fa173a8998f305bfb01b4987ac37e09a4b4ee age=57.41 F (-921,505) hunger pop=1
D 1522122167 8194 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=59.55 M (8,20) hunger pop=0
B 1522146153 8221 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (90,-72) noParent pop=1 chain=1
D 1522148913 8221 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=60.00 F (163,-56) oldAge pop=0
B 1522148918 8222 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (112,-32) noParent pop=2 chain=1
D 1522150044 8222 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=32.77 F (155,72) disconnect pop=0
B 1522170426 8223 9632deffc5d8ed9dfaeb935adf41aafbc589c985 F (271,-51) noParent pop=1 chain=1
D 1522173186 8223 9632deffc5d8ed9dfaeb935adf41aafbc589c985 age=60.00 F (342,133) oldAge pop=0
B 1522173190 8224 9632deffc5d8ed9dfaeb935adf41aafbc589c985 F (347,133) noParent pop=2 chain=1
D 1522175950 8224 9632deffc5d8ed9dfaeb935adf41aafbc589c985 age=60.00 F (339,124) oldAge pop=0
B 1522175953 8225 9632deffc5d8ed9dfaeb935adf41aafbc589c985 F (343,130) noParent pop=2 chain=1
D 1522176368 8225 9632deffc5d8ed9dfaeb935adf41aafbc589c985 age=20.92 F (329,134) disconnect pop=0
B 1522176373 8226 9632deffc5d8ed9dfaeb935adf41aafbc589c985 F (303,37) noParent pop=2 chain=1
D 1522177276 8226 9632deffc5d8ed9dfaeb935adf41aafbc589c985 age=29.05 F (255,-98) hunger pop=0
B 1522188635 8227 066189b0532a4bb92576ecae5263ac9ab83160a7 F (272,-195) noParent pop=1 chain=1
B 1522189575 8228 c42d98fc376f919495f2dcfe89a55a6e57039426 M (268,-210) parent=8227 pop=2 chain=2
B 1522189598 8229 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (157,-211) noParent pop=3 chain=1
B 1522189640 8230 3d4f2804c647077c94a1b021b91259b1df347b78 M (102,-220) parent=8229 pop=4 chain=2
D 1522189648 8228 c42d98fc376f919495f2dcfe89a55a6e57039426 age=1.22 M (257,-228) hunger pop=3
B 1522189653 8231 c42d98fc376f919495f2dcfe89a55a6e57039426 F (334,-295) noParent pop=5 chain=1
D 1522189667 8230 3d4f2804c647077c94a1b021b91259b1df347b78 age=0.45 M (104,-208) hunger pop=3
B 1522189674 8232 3d4f2804c647077c94a1b021b91259b1df347b78 F (263,-230) parent=8227 pop=4 chain=2
D 1522189700 8231 c42d98fc376f919495f2dcfe89a55a6e57039426 age=14.79 F (314,-385) disconnect pop=3
D 1522190140 8229 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=23.04 F (88,-257) hunger pop=2
D 1522191141 8227 066189b0532a4bb92576ecae5263ac9ab83160a7 age=55.78 F (264,-225) hunger pop=1
B 1522191147 8233 066189b0532a4bb92576ecae5263ac9ab83160a7 M (261,-226) parent=8232 pop=3 chain=3
B 1522192452 8234 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (312,-138) noParent pop=3 chain=1
D 1522193071 8234 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=24.31 F (85,183) disconnect pop=2
D 1522193142 8232 3d4f2804c647077c94a1b021b91259b1df347b78 age=57.81 F (257,-230) hunger pop=1
D 1522194597 8233 066189b0532a4bb92576ecae5263ac9ab83160a7 age=57.50 M (251,-225) hunger pop=0
