D 1544918503 10599 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=41.15 F (-7681,5768) hunger pop=7
B 1544918514 10625 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-7640,5779) parent=10619 pop=8 chain=10
D 1544918770 10598 1415e0590cf3b3ef5794314218a8a3ab1092917c age=60.00 F (-7691,5767) oldAge pop=7
D 1544918789 10620 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=28.31 F (-7481,5893) hunger pop=6
D 1544919082 10590 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-7693,5776) oldAge pop=5
B 1544919107 10626 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-7658,5782) parent=10619 pop=6 chain=10
D 1544919132 10626 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.41 M (-7658,5782) hunger pop=5
B 1544919143 10627 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-7697,5773) parent=10624 pop=6 chain=4
B 1544919640 10628 e5163549490d4174050164708d8c7f6fd0205b2e F (-7684,5762) parent=10624 pop=7 chain=4
D 1544919745 10628 e5163549490d4174050164708d8c7f6fd0205b2e age=1.76 F (-7683,5765) hunger pop=6
B 1544919836 10629 e5163549490d4174050164708d8c7f6fd0205b2e M (-7674,5771) parent=10625 pop=7 chain=11
D 1544919878 10629 e5163549490d4174050164708d8c7f6fd0205b2e age=0.71 M (-7665,5753) hunger pop=6
D 1544919887 10604 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (-7686,5766) oldAge pop=5
B 1544919924 10630 e5163549490d4174050164708d8c7f6fd0205b2e F (-6706,3644) noParent pop=6 chain=1
D 1544920028 10630 e5163549490d4174050164708d8c7f6fd0205b2e age=15.73 F (-6706,3644) hunger pop=5
D 1544920029 10606 b6f78bd653b79445adaf3211064e13387e3fb20f age=60.00 M (-7691,5759) oldAge pop=5
B 1544920153 10631 e5163549490d4174050164708d8c7f6fd0205b2e M (-7701,5768) parent=10627 pop=5 chain=5
D 1544920557 10625 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=34.04 F (-7696,5768) hunger pop=4
B 1544920576 10632 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-7696,5766) parent=10627 pop=5 chain=5
B 1544920582 10633 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-6576,3853) noParent pop=6 chain=1
B 1544920630 10634 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-6578,3795) parent=10633 pop=7 chain=2
D 1544920644 10619 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-7701,5764) oldAge pop=6
D 1544920664 10634 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=0.57 F (-6543,3762) hunger pop=5
B 1544920668 10635 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-6453,4034) noParent pop=7 chain=1
D 1544920669 10631 e5163549490d4174050164708d8c7f6fd0205b2e age=8.61 M (-7657,5681) disconnect pop=5
D 1544920671 10633 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.48 F (-6571,3757) hunger pop=5
B 1544920673 10636 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-6454,4042) parent=10635 pop=7 chain=2
D 1544920678 10624 38d632ce9f103d44b93850276c9c91279938616f age=56.26 F (-7656,5681) hunger pop=4
B 1544920685 10637 e5163549490d4174050164708d8c7f6fd0205b2e F (-6275,4187) noParent pop=5 chain=1
D 1544920685 10637 e5163549490d4174050164708d8c7f6fd0205b2e age=14.00 F (-6275,4187) disconnect pop=4
D 1544920711 10636 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.63 M (-6430,4025) hunger pop=3
B 1544920715 10638 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-6215,4430) noParent pop=5 chain=1
B 1544920717 10639 38d632ce9f103d44b93850276c9c91279938616f M (-6215,4430) parent=10638 pop=6 chain=2
D 1544920945 10639 38d632ce9f103d44b93850276c9c91279938616f age=3.81 M (-6160,4361) hunger pop=4
D 1544920952 10638 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=17.95 F (-6161,4361) hunger pop=3
B 1544920956 10640 38d632ce9f103d44b93850276c9c91279938616f M (-7703,5765) parent=10627 pop=5 chain=5
B 1544920958 10641 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-6466,4063) parent=10635 pop=5 chain=2
D 1544920963 10641 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.09 M (-6466,4063) disconnect pop=4
B 1544920966 10642 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-6465,4065) parent=10635 pop=6 chain=2
D 1544920973 10642 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.12 F (-6466,4065) disconnect pop=4
B 1544920975 10643 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-6465,4066) parent=10635 pop=6 chain=2
D 1544920979 10643 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.06 F (-6465,4066) disconnect pop=4
B 1544920982 10644 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-6466,4065) parent=10635 pop=6 chain=2
D 1544921009 10644 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.45 M (-6476,4082) hunger pop=4
B 1544921032 10645 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-6243,4673) noParent pop=5 chain=1
D 1544921123 10645 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.52 F (-6331,4770) hunger pop=4
B 1544921126 10646 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-6496,4020) parent=10635 pop=6 chain=2
D 1544921135 10646 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.14 M (-6491,4024) disconnect pop=4
B 1544921138 10647 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-7684,5768) parent=10627 pop=6 chain=5
D 1544921143 10647 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.08 M (-7684,5768) disconnect pop=4
B 1544921146 10648 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-6499,4007) parent=10635 pop=6 chain=2
D 1544921159 10648 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.22 F (-6497,4015) disconnect pop=4
B 1544921162 10649 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-7687,5768) parent=10627 pop=6 chain=5
D 1544921167 10649 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.09 M (-7687,5768) disconnect pop=4
B 1544921169 10650 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-6490,4022) parent=10635 pop=6 chain=2
D 1544921185 10650 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.26 F (-6490,4022) disconnect pop=4
B 1544921188 10651 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-6493,4022) parent=10635 pop=6 chain=2
D 1544921202 10640 38d632ce9f103d44b93850276c9c91279938616f age=4.10 M (-7695,5773) hunger pop=4
D 1544921228 10651 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.66 M (-6492,4020) hunger pop=3
B 1544921230 10652 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-7692,5765) parent=10627 pop=5 chain=5
D 1544921234 10652 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.06 M (-7692,5765) disconnect pop=3
B 1544921237 10653 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-7695,5770) parent=10627 pop=5 chain=5
D 1544922169 10635 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=39.02 F (-6480,4066) hunger pop=3
D 1544922691 10627 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=59.13 F (-7698,5774) hunger pop=2
B 1544922696 10654 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-7704,5773) parent=10653 pop=4 chain=6
D 1544922699 10654 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.05 M (-7704,5773) disconnect pop=2
B 1544922703 10655 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-7700,5773) parent=10653 pop=4 chain=6
D 1544922706 10655 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.05 M (-7700,5773) disconnect pop=2
B 1544922709 10656 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-7696,5773) parent=10632 pop=4 chain=6
B 1544923985 10657 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 M (-7698,5766) parent=10656 pop=4 chain=7
D 1544923990 10657 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 age=0.08 M (-7698,5766) disconnect pop=3
D 1544924007 10632 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=57.19 F (-7700,5755) hunger pop=2
B 1544924011 10658 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-7696,5769) parent=10656 pop=4 chain=7
B 1544924028 10659 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 F (-6316,4950) noParent pop=4 chain=1
B 1544924028 10660 40101fa5963f6ba6c5e7b4c0632d09f75eb70a2e F (-6316,4950) noParent pop=5 chain=1
B 1544924305 10661 38d632ce9f103d44b93850276c9c91279938616f F (-7697,5762) parent=10656 pop=6 chain=7
D 1544924837 10653 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-7697,5769) oldAge pop=5
D 1544925216 10660 40101fa5963f6ba6c5e7b4c0632d09f75eb70a2e age=33.80 F (-6386,4790) hunger pop=4
B 1544925252 10662 40101fa5963f6ba6c5e7b4c0632d09f75eb70a2e F (-6341,4844) parent=10659 pop=5 chain=2
B 1544926102 10663 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-7658,5761) parent=10661 pop=6 chain=8
D 1544926262 10656 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=59.22 F (-7710,5759) hunger pop=5
D 1544926289 10658 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=37.97 F (-7687,5761) hunger pop=4
D 1544926724 10659 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 age=58.93 F (-6347,4839) hunger pop=3
B 1544926757 10664 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 M (-6344,4828) parent=10662 pop=4 chain=3
D 1544926763 10664 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 age=0.10 M (-6344,4828) disconnect pop=3
B 1544926767 10665 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 M (-6340,4827) parent=10662 pop=5 chain=3
D 1544926771 10665 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 age=0.06 M (-6340,4827) disconnect pop=3
B 1544926774 10666 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 M (-6341,4827) parent=10662 pop=5 chain=3
D 1544926779 10666 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 age=0.09 M (-6340,4829) disconnect pop=3
B 1544926784 10667 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 M (-6341,4828) parent=10662 pop=4 chain=3
D 1544926788 10667 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 age=0.06 M (-6339,4829) disconnect pop=3
B 1544926792 10668 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 F (-6341,4828) parent=10662 pop=5 chain=3
D 1544926968 10668 274bfb86445e9ce556cbe7b2282e10c4cf45fbb7 age=2.94 F (-6348,4838) hunger pop=3
D 1544927252 10662 40101fa5963f6ba6c5e7b4c0632d09f75eb70a2e age=33.34 F (-6347,4838) hunger pop=2
D 1544927905 10661 38d632ce9f103d44b93850276c9c91279938616f age=60.00 F (-7696,5770) oldAge pop=1
B 1544928191 10669 c70d722979fdaad3556f31bbf5d847f94c870196 F (-7699,5767) parent=10663 pop=2 chain=9
D 1544928233 10669 c70d722979fdaad3556f31bbf5d847f94c870196 age=0.71 F (-7702,5710) hunger pop=1
B 1544928238 10670 c70d722979fdaad3556f31bbf5d847f94c870196 F (-7661,5680) noParent pop=3 chain=1
D 1544928331 10670 c70d722979fdaad3556f31bbf5d847f94c870196 age=15.55 F (-7667,5651) hunger pop=1
B 1544928335 10671 c70d722979fdaad3556f31bbf5d847f94c870196 M (-7687,5768) parent=10663 pop=3 chain=9
D 1544928366 10671 c70d722979fdaad3556f31bbf5d847f94c870196 age=0.52 M (-7687,5695) hunger pop=1
B 1544928371 10672 c70d722979fdaad3556f31bbf5d847f94c870196 F (-6443,5441) noParent pop=3 chain=1
D 1544928430 10672 c70d722979fdaad3556f31bbf5d847f94c870196 age=14.99 F (-6391,5282) hunger pop=1
B 1544928435 10673 c70d722979fdaad3556f31bbf5d847f94c870196 F (-6707,5595) noParent pop=3 chain=1
D 1544928513 10673 c70d722979fdaad3556f31bbf5d847f94c870196 age=15.30 F (-6716,5540) hunger pop=1
D 1544929702 10663 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-7700,5767) oldAge pop=0
B 1544930065 10674 c70d722979fdaad3556f31bbf5d847f94c870196 F (-6829,5787) noParent pop=1 chain=1
D 1544930152 10674 c70d722979fdaad3556f31bbf5d847f94c870196 age=15.44 F (-6832,5765) hunger pop=0
B 1544930282 10675 c70d722979fdaad3556f31bbf5d847f94c870196 F (-7137,5856) noParent pop=1 chain=1
D 1544930854 10675 c70d722979fdaad3556f31bbf5d847f94c870196 age=23.53 F (-7140,5879) hunger pop=0
B 1544942881 10676 6daab099692836cc9bb0a5c321fa4b4b051f3109 F (-7295,5949) noParent pop=1 chain=1
B 1544943278 10677 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-7280,5953) parent=10676 pop=2 chain=2
D 1544943284 10677 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.11 M (-7280,5953) disconnect pop=1
B 1544943287 10678 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-7281,5953) parent=10676 pop=3 chain=2
D 1544943323 10678 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.60 F (-7279,5953) hunger pop=1
B 1544943327 10679 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-7532,5934) noParent pop=3 chain=1
D 1544943396 10676 6daab099692836cc9bb0a5c321fa4b4b051f3109 age=22.59 F (-7232,6096) hunger pop=1
D 1544945798 10679 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=55.18 F (-8341,5344) hunger pop=0
B 1544954160 10680 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7859,5930) noParent pop=1 chain=1
D 1544956920 10680 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-8074,6058) oldAge pop=0
B 1544957385 10681 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8076,6061) noParent pop=1 chain=1
B 1544958815 10682 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8070,6051) parent=10681 pop=2 chain=2
D 1544958854 10682 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.65 F (-8095,6041) hunger pop=1
B 1544958857 10683 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7697,5763) noParent pop=3 chain=1
D 1544960145 10681 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-8066,6054) oldAge pop=1
B 1544960440 10684 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7692,5764) noParent pop=2 chain=1
D 1544960484 10683 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=41.12 F (-7682,5765) hunger pop=1
B 1544960488 10685 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7680,5771) parent=10684 pop=3 chain=2
B 1544960535 10686 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (-8020,5832) noParent pop=3 chain=1
D 1544960662 10686 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=16.12 F (-8074,5857) hunger pop=2
D 1544960728 10684 95216b858585fb6af6063cf499feecaeb67e71c0 age=18.80 F (-7710,5747) hunger pop=1
B 1544960734 10687 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (-7691,5764) noParent pop=3 chain=1
B 1544960735 10688 95216b858585fb6af6063cf499feecaeb67e71c0 M (-7691,5764) parent=10687 pop=3 chain=2
D 1544960764 10688 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.47 M (-7690,5764) disconnect pop=2
B 1544960768 10689 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7691,5764) parent=10687 pop=4 chain=2
D 1544960774 10689 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.10 F (-7691,5764) disconnect pop=2
B 1544960778 10690 95216b858585fb6af6063cf499feecaeb67e71c0 M (-7692,5764) parent=10687 pop=4 chain=2
D 1544960782 10690 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.08 M (-7692,5764) disconnect pop=2
B 1544960786 10691 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7692,5764) parent=10687 pop=4 chain=2
B 1544960878 10692 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-7695,5768) parent=10687 pop=4 chain=2
D 1544960911 10691 95216b858585fb6af6063cf499feecaeb67e71c0 age=2.08 F (-7695,5764) hunger pop=3
B 1544960915 10693 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8260,5641) noParent pop=5 chain=1
D 1544961088 10693 95216b858585fb6af6063cf499feecaeb67e71c0 age=16.88 F (-8284,5631) hunger pop=3
D 1544961801 10687 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=31.77 F (-7697,5747) hunger pop=2
D 1544962627 10692 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=29.16 M (-7716,5806) hunger pop=1
B 1544962661 10694 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-7682,5765) parent=10685 pop=2 chain=3
D 1544962668 10694 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.12 M (-7682,5766) disconnect pop=1
B 1544962671 10695 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-7686,5770) parent=10685 pop=3 chain=3
D 1544962673 10695 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.03 M (-7686,5770) disconnect pop=2
B 1544962676 10696 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-7684,5766) parent=10685 pop=3 chain=3
D 1544962680 10696 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.05 M (-7684,5766) disconnect pop=1
B 1544962683 10697 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-7685,5766) parent=10685 pop=3 chain=3
B 1544963548 10698 b6f78bd653b79445adaf3211064e13387e3fb20f F (-7690,5762) parent=10697 pop=3 chain=4
D 1544964088 10685 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (-7693,5767) oldAge pop=2
B 1544964091 10699 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7668,5763) parent=10697 pop=4 chain=4
B 1544965118 10700 38d632ce9f103d44b93850276c9c91279938616f F (-7717,5782) parent=10698 pop=4 chain=5
D 1544965151 10700 38d632ce9f103d44b93850276c9c91279938616f age=0.54 F (-7693,5768) disconnect pop=3
B 1544965162 10701 38d632ce9f103d44b93850276c9c91279938616f M (-7691,5768) parent=10699 pop=4 chain=5
D 1544965246 10701 38d632ce9f103d44b93850276c9c91279938616f age=1.39 M (-7693,5769) hunger pop=3
B 1544965252 10702 38d632ce9f103d44b93850276c9c91279938616f F (-8454,5476) noParent pop=4 chain=1
D 1544965435 10702 38d632ce9f103d44b93850276c9c91279938616f age=17.05 F (-8233,5600) hunger pop=3
B 1544965440 10703 38d632ce9f103d44b93850276c9c91279938616f M (-7691,5770) parent=10698 pop=4 chain=5
D 1544965506 10703 38d632ce9f103d44b93850276c9c91279938616f age=1.10 M (-7687,5769) hunger pop=3
B 1544965515 10704 38d632ce9f103d44b93850276c9c91279938616f F (-7691,5771) parent=10698 pop=4 chain=5
B 1544965547 10705 e5163549490d4174050164708d8c7f6fd0205b2e M (-7696,5768) parent=10699 pop=5 chain=5
D 1544965557 10704 38d632ce9f103d44b93850276c9c91279938616f age=0.70 F (-7693,5770) hunger pop=4
B 1544965579 10706 38d632ce9f103d44b93850276c9c91279938616f F (-8676,5347) noParent pop=5 chain=1
D 1544965598 10706 38d632ce9f103d44b93850276c9c91279938616f age=14.31 F (-8653,5364) disconnect pop=4
B 1544965604 10707 38d632ce9f103d44b93850276c9c91279938616f F (-8782,5143) noParent pop=5 chain=1
D 1544965612 10707 38d632ce9f103d44b93850276c9c91279938616f age=14.14 F (-8782,5143) disconnect pop=4
B 1544965620 10708 38d632ce9f103d44b93850276c9c91279938616f F (-8829,4917) noParent pop=5 chain=1
D 1544965642 10705 e5163549490d4174050164708d8c7f6fd0205b2e age=1.58 M (-7690,5771) killer_10699 pop=4
D 1544965668 10708 38d632ce9f103d44b93850276c9c91279938616f age=14.81 F (-8779,4983) disconnect pop=3
B 1544965674 10709 38d632ce9f103d44b93850276c9c91279938616f M (-7691,5771) parent=10698 pop=4 chain=5
B 1544965680 10710 e5163549490d4174050164708d8c7f6fd0205b2e F (-8847,4570) noParent pop=5 chain=1
D 1544965711 10709 38d632ce9f103d44b93850276c9c91279938616f age=0.60 M (-7689,5770) hunger pop=4
B 1544965744 10711 38d632ce9f103d44b93850276c9c91279938616f M (-8847,4570) parent=10710 pop=5 chain=2
D 1544965763 10711 38d632ce9f103d44b93850276c9c91279938616f age=0.31 M (-8846,4570) disconnect pop=4
B 1544965769 10712 38d632ce9f103d44b93850276c9c91279938616f F (-7715,5776) parent=10698 pop=5 chain=5
D 1544965845 10712 38d632ce9f103d44b93850276c9c91279938616f age=1.27 F (-7687,5765) hunger pop=4
B 1544965854 10713 38d632ce9f103d44b93850276c9c91279938616f M (-7688,5767) parent=10699 pop=5 chain=5
D 1544965867 10710 e5163549490d4174050164708d8c7f6fd0205b2e age=17.12 F (-8847,4570) hunger pop=4
B 1544965868 10714 e5163549490d4174050164708d8c7f6fd0205b2e F (-8858,4322) noParent pop=6 chain=1
D 1544965913 10714 e5163549490d4174050164708d8c7f6fd0205b2e age=14.76 F (-8858,4322) disconnect pop=4
D 1544965926 10713 38d632ce9f103d44b93850276c9c91279938616f age=1.19 M (-7687,5770) hunger pop=3
B 1544965927 10715 e5163549490d4174050164708d8c7f6fd0205b2e F (-7688,5766) parent=10699 pop=5 chain=5
B 1544965933 10716 38d632ce9f103d44b93850276c9c91279938616f F (-8743,4093) noParent pop=5 chain=1
D 1544965952 10716 38d632ce9f103d44b93850276c9c91279938616f age=14.32 F (-8734,4092) disconnect pop=4
B 1544965958 10717 38d632ce9f103d44b93850276c9c91279938616f F (-8719,3925) noParent pop=5 chain=1
D 1544965975 10717 38d632ce9f103d44b93850276c9c91279938616f age=14.29 F (-8719,3925) disconnect pop=4
B 1544965983 10718 38d632ce9f103d44b93850276c9c91279938616f F (-8547,3739) noParent pop=5 chain=1
D 1544966056 10715 e5163549490d4174050164708d8c7f6fd0205b2e age=2.16 F (-7687,5806) hunger pop=4
D 1544966124 10718 38d632ce9f103d44b93850276c9c91279938616f age=16.35 F (-8418,3812) hunger pop=3
D 1544966126 10697 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=57.38 F (-7680,5810) hunger pop=3
B 1544966131 10719 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-8368,3561) noParent pop=4 chain=1
B 1544966131 10720 38d632ce9f103d44b93850276c9c91279938616f M (-8368,3561) parent=10719 pop=4 chain=2
B 1544966134 10721 e5163549490d4174050164708d8c7f6fd0205b2e F (-8116,3397) noParent pop=5 chain=1
D 1544966170 10719 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=14.65 F (-8347,3544) hunger pop=4
B 1544966174 10722 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-8116,3397) parent=10721 pop=6 chain=2
D 1544966174 10720 38d632ce9f103d44b93850276c9c91279938616f age=0.72 M (-8349,3543) hunger pop=5
B 1544966180 10723 38d632ce9f103d44b93850276c9c91279938616f F (-7691,5767) parent=10699 pop=5 chain=5
D 1544966199 10722 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.42 F (-8110,3395) hunger pop=4
B 1544966203 10724 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-7975,3241) noParent pop=6 chain=1
D 1544966260 10724 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=14.95 F (-7988,3245) hunger pop=4
B 1544966264 10725 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-8116,3397) parent=10721 pop=6 chain=2
D 1544966295 10725 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.52 F (-8124,3395) hunger pop=4
B 1544966299 10726 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-7690,5765) parent=10699 pop=6 chain=5
D 1544966316 10726 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.28 M (-7689,5763) disconnect pop=4
B 1544966321 10727 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-7692,5764) parent=10699 pop=6 chain=5
D 1544966362 10721 e5163549490d4174050164708d8c7f6fd0205b2e age=17.79 F (-8116,3397) disconnect pop=4
B 1544966440 10728 e5163549490d4174050164708d8c7f6fd0205b2e F (-7650,3231) noParent pop=5 chain=1
D 1544966491 10728 e5163549490d4174050164708d8c7f6fd0205b2e age=14.85 F (-7650,3231) disconnect pop=4
D 1544966511 10723 38d632ce9f103d44b93850276c9c91279938616f age=5.51 F (-7692,5765) hunger pop=3
D 1544967133 10699 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=50.70 F (-7693,5766) hunger pop=2
D 1544967148 10698 b6f78bd653b79445adaf3211064e13387e3fb20f age=60.00 F (-7694,5766) oldAge pop=1
B 1544967659 10729 b6f78bd653b79445adaf3211064e13387e3fb20f F (-7702,5770) parent=10727 pop=2 chain=6
D 1544968216 10727 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=31.59 F (-7704,5723) hunger pop=1
B 1544968220 10730 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-7389,3168) noParent pop=3 chain=1
D 1544968383 10730 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=16.72 F (-7389,3168) hunger pop=1
B 1544970299 10731 c099ac7b91812588fce81317880322a5f657eef5 F (-7140,3184) noParent pop=2 chain=1
B 1544970513 10732 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-7123,3157) parent=10731 pop=3 chain=2
D 1544970695 10732 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=3.03 M (-7170,3154) hunger pop=2
B 1544970698 10733 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-7125,3200) parent=10731 pop=4 chain=2
D 1544970740 10733 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=0.70 M (-7116,3182) hunger pop=2
B 1544970744 10734 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (-6996,3273) noParent pop=4 chain=1
D 1544970784 10731 c099ac7b91812588fce81317880322a5f657eef5 age=22.07 F (-7173,3180) hunger pop=2
B 1544970823 10735 c099ac7b91812588fce81317880322a5f657eef5 F (-6970,3342) parent=10734 pop=3 chain=2
D 1544970850 10735 c099ac7b91812588fce81317880322a5f657eef5 age=0.45 F (-6960,3344) hunger pop=2
D 1544970851 10734 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=15.79 F (-6952,3378) hunger pop=2
B 1544970854 10736 c099ac7b91812588fce81317880322a5f657eef5 F (-6760,3398) noParent pop=4 chain=1
B 1544970856 10737 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-6761,3399) parent=10736 pop=4 chain=2
D 1544970973 10737 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=1.94 M (-6844,3372) hunger pop=2
B 1544970978 10738 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-6880,3445) parent=10736 pop=4 chain=2
