D 1606176701 24446 24f19f4faaf91f698bd678fabd6d101dbf299743 age=20.35 F (-2959,-41) hunger pop=1
B 1606176709 24447 24f19f4faaf91f698bd678fabd6d101dbf299743 F (-2960,-42) parent=24445 pop=2 chain=2
D 1606178188 24445 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-2967,-42) oldAge pop=1
B 1606178196 24448 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-2967,-39) parent=24447 pop=2 chain=3
D 1606180309 24447 24f19f4faaf91f698bd678fabd6d101dbf299743 age=60.00 F (-2953,-44) oldAge pop=1
B 1606180321 24449 24f19f4faaf91f698bd678fabd6d101dbf299743 F (-2961,-45) parent=24448 pop=2 chain=4
D 1606181796 24448 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-3085,-104) oldAge pop=1
D 1606181989 24449 24f19f4faaf91f698bd678fabd6d101dbf299743 age=27.81 F (-2981,0) hunger pop=0
B 1606190695 24450 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-3117,-132) noParent pop=1 chain=1
D 1606190862 24450 b28564e3ef046c5a602b95bcea0fc28981372a86 age=16.79 F (-3120,-133) hunger pop=0
