B 1637712643 26002 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2696,30) noParent pop=1 chain=1
D 1637712791 26002 df685422f13bf75ab35c7aa7337e3e43745bb86d age=16.47 F (-2696,30) hunger pop=0
B 1637713568 26003 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2723,32) noParent pop=1 chain=1
B 1637713568 26004 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2723,32) noParent pop=2 chain=1
D 1637714827 26004 df685422f13bf75ab35c7aa7337e3e43745bb86d age=34.98 F (-1206,-19) hunger pop=1
D 1637714894 26003 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=36.10 F (-499,-132) hunger pop=0
B 1637714911 26005 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2758,-108) noParent pop=1 chain=1
B 1637714911 26006 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2758,-108) noParent pop=2 chain=1
D 1637715668 26006 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=26.63 F (-2385,-207) hunger pop=1
B 1637716217 26007 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2302,-164) parent=26005 pop=2 chain=2
D 1637717671 26005 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2401,-52) oldAge pop=1
B 1637717723 26008 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2303,-170) parent=26007 pop=2 chain=3
D 1637719780 26007 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=59.37 F (-2322,-177) hunger pop=1
B 1637720592 26009 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2776,-98) noParent pop=2 chain=1
D 1637721140 26009 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=23.14 F (-2542,166) hunger pop=1
D 1637721233 26008 df685422f13bf75ab35c7aa7337e3e43745bb86d age=58.51 F (-2297,-170) hunger pop=0
B 1637721382 26010 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2399,-51) noParent pop=1 chain=1
B 1637721382 26011 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2399,-51) noParent pop=2 chain=1
D 1637721476 26010 df685422f13bf75ab35c7aa7337e3e43745bb86d age=15.57 F (-2301,-97) hunger pop=1
B 1637721489 26012 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2235,-117) parent=26011 pop=2 chain=2
D 1637724142 26011 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2305,-178) oldAge pop=1
D 1637725089 26012 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2320,-175) oldAge pop=0
B 1637732036 26013 af3533bcc1cde35be90490a9c0928903cda35f77 F (-2721,-216) noParent pop=1 chain=1
D 1637732114 26013 af3533bcc1cde35be90490a9c0928903cda35f77 age=15.29 F (-2689,-228) hunger pop=0
B 1637767595 26014 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2698,-178) noParent pop=1 chain=1
D 1637767740 26014 df685422f13bf75ab35c7aa7337e3e43745bb86d age=16.41 F (-2438,-178) hunger pop=0
B 1637767747 26015 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2771,-266) noParent pop=2 chain=1
B 1637768443 26016 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2300,-169) parent=26015 pop=2 chain=2
D 1637769887 26016 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=24.06 F (-2299,-173) hunger pop=1
B 1637769895 26017 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2305,-179) noParent pop=3 chain=1
B 1637770458 26018 e81fd61d3e5c098443fdb5d23dab3faa5bfa6101 F (-2159,-224) parent=26017 pop=3 chain=2
D 1637770507 26015 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2287,-157) oldAge pop=2
B 1637770527 26019 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2159,-224) parent=26017 pop=3 chain=2
B 1637770885 26020 d61da025af8fc7f266c6f8c0a5d15cd06937ea3c F (-2313,-160) parent=26017 pop=4 chain=2
D 1637771046 26020 d61da025af8fc7f266c6f8c0a5d15cd06937ea3c age=2.69 F (-2220,-149) hunger pop=3
D 1637771152 26018 e81fd61d3e5c098443fdb5d23dab3faa5bfa6101 age=11.58 F (-2299,-171) hunger pop=2
D 1637772655 26017 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2321,-174) oldAge pop=1
D 1637774127 26019 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2296,-158) oldAge pop=0
B 1637782952 26021 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2289,-155) noParent pop=1 chain=1
D 1637785044 26021 df685422f13bf75ab35c7aa7337e3e43745bb86d age=48.87 F (-2284,-158) hunger pop=0
B 1637787440 26022 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2779,-217) noParent pop=1 chain=1
D 1637790200 26022 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2322,-174) oldAge pop=0
