B 1542586601 5102 5ccc63e91bc7809d817cfa507525ef12028b621b F (-12703,-4396) noParent pop=2 chain=1
B 1542586601 5103 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c F (-12703,-4396) noParent pop=3 chain=1
D 1542587266 5101 4ce3bff848bd17221b105394d28665b8763e83b6 age=58.96 F (-13022,-4061) hunger pop=2
B 1542587270 5104 4ce3bff848bd17221b105394d28665b8763e83b6 M (-12688,-4477) parent=5103 pop=4 chain=2
D 1542588467 5102 5ccc63e91bc7809d817cfa507525ef12028b621b age=45.09 F (-12658,-4524) hunger pop=2
B 1542588484 5105 5ccc63e91bc7809d817cfa507525ef12028b621b F (-11874,-4935) noParent pop=3 chain=1
D 1542588538 5105 5ccc63e91bc7809d817cfa507525ef12028b621b age=14.91 F (-11876,-4971) hunger pop=2
B 1542588543 5106 5ccc63e91bc7809d817cfa507525ef12028b621b F (-11398,-5040) noParent pop=3 chain=1
D 1542588605 5106 5ccc63e91bc7809d817cfa507525ef12028b621b age=15.03 F (-11388,-5095) hunger pop=2
B 1542588609 5107 5ccc63e91bc7809d817cfa507525ef12028b621b F (-10899,-5267) noParent pop=4 chain=1
D 1542589023 5103 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=54.36 F (-12659,-4524) hunger pop=2
B 1542589066 5108 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c F (-10946,-5258) parent=5107 pop=3 chain=2
D 1542589428 5104 4ce3bff848bd17221b105394d28665b8763e83b6 age=35.98 M (-12682,-4468) hunger pop=2
B 1542589435 5109 4ce3bff848bd17221b105394d28665b8763e83b6 M (-10959,-5300) parent=5107 pop=3 chain=2
D 1542589515 5109 4ce3bff848bd17221b105394d28665b8763e83b6 age=1.33 M (-10963,-5303) hunger pop=2
B 1542589520 5110 4ce3bff848bd17221b105394d28665b8763e83b6 F (-10966,-5299) parent=5107 pop=4 chain=2
D 1542589558 5110 4ce3bff848bd17221b105394d28665b8763e83b6 age=0.63 F (-10943,-5275) hunger pop=2
D 1542591369 5107 5ccc63e91bc7809d817cfa507525ef12028b621b age=60.00 F (-10955,-5238) oldAge pop=1
B 1542591372 5111 5ccc63e91bc7809d817cfa507525ef12028b621b M (-10955,-5239) parent=5108 pop=3 chain=3
D 1542592666 5108 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=60.00 F (-10953,-5232) oldAge pop=1
D 1542592766 5111 5ccc63e91bc7809d817cfa507525ef12028b621b age=23.23 M (-10950,-5232) hunger pop=0
B 1542597734 5112 415f0a7651d61760a1d179c207690871cf47bd54 F (-9813,-561) noParent pop=1 chain=1
B 1542597978 5113 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 F (-9858,-364) parent=5112 pop=2 chain=2
B 1542597988 5116 36b568c7c1edd209a168ce753b8669bc3600a882 F (-9779,-573) noParent pop=5 chain=1
B 1542597996 5118 10902a02cd4a339b6132e96103b635315b090a1d M (-9781,-560) parent=5116 pop=7 chain=2
B 1542598001 5119 23a1d26537d6cad2cae69e4c05511c04e2391dba F (-9800,-477) noParent pop=8 chain=1
D 1542598004 5113 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=0.45 F (-9852,-353) hunger pop=7
B 1542598008 5121 e04ca23d57f26943685ecb33cd090bae5f49f632 M (-9800,-477) parent=5119 pop=10 chain=2
D 1542598013 5121 e04ca23d57f26943685ecb33cd090bae5f49f632 age=0.09 M (-9800,-477) disconnect pop=8
D 1542598069 5116 36b568c7c1edd209a168ce753b8669bc3600a882 age=15.36 F (-9786,-545) hunger pop=7
B 1542598071 5122 cfc6bbc921e115482db51273befcd6a169445b10 F (-9798,-474) parent=5119 pop=9 chain=2
D 1542598079 5118 10902a02cd4a339b6132e96103b635315b090a1d age=1.38 M (-9797,-554) hunger pop=7
D 1542598253 5112 415f0a7651d61760a1d179c207690871cf47bd54 age=22.66 F (-9701,-396) hunger pop=4
D 1542598360 5122 cfc6bbc921e115482db51273befcd6a169445b10 age=4.82 F (-9616,-535) hunger pop=3
B 1542598373 5123 cfc6bbc921e115482db51273befcd6a169445b10 F (-9435,-549) parent=5119 pop=4 chain=2
D 1542598410 5123 cfc6bbc921e115482db51273befcd6a169445b10 age=0.61 F (-9431,-557) hunger pop=3
B 1542598490 5124 cfc6bbc921e115482db51273befcd6a169445b10 F (-9822,-495) noParent pop=4 chain=1
B 1542598506 5125 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 M (-9814,-464) parent=5124 pop=5 chain=2
D 1542598534 5125 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 age=0.46 M (-9813,-464) hunger pop=3
B 1542598593 5126 5b70e1cd90eb324124d5311c3969a460d7031646 M (-9465,-553) parent=5119 pop=4 chain=2
B 1542598614 5127 1f0a8a2384cd8a9b2dbbc7b49b4593f2710eb1e6 F (-9809,-564) noParent pop=4 chain=1
B 1542598615 5128 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 F (-9809,-564) parent=5127 pop=5 chain=2
B 1542598617 5129 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-9739,-552) noParent pop=6 chain=1
B 1542598632 5130 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 F (-9738,-527) parent=5129 pop=7 chain=2
B 1542598699 5131 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 F (-9484,-537) parent=5119 pop=8 chain=2
B 1542598759 5132 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 M (-9700,-522) parent=5127 pop=9 chain=2
B 1542598759 5133 be2c94c3c59405534a3d23344869929b74a14cc6 F (-9623,-458) parent=5129 pop=10 chain=2
B 1542598760 5134 d293d1bdc695411041456bfd331489692a591232 F (-9792,-397) parent=5124 pop=11 chain=2
D 1542598765 5132 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=0.09 M (-9700,-522) disconnect pop=10
D 1542598771 5124 cfc6bbc921e115482db51273befcd6a169445b10 age=18.69 F (-9790,-398) hunger pop=9
D 1542598775 5128 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=2.66 F (-9699,-522) hunger pop=9
B 1542598779 5135 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 M (-9700,-523) parent=5127 pop=10 chain=2
D 1542598786 5133 be2c94c3c59405534a3d23344869929b74a14cc6 age=0.45 F (-9598,-474) hunger pop=8
D 1542598787 5134 d293d1bdc695411041456bfd331489692a591232 age=0.45 F (-9790,-398) hunger pop=8
B 1542598790 5136 be2c94c3c59405534a3d23344869929b74a14cc6 F (-9735,-502) noParent pop=10 chain=1
B 1542598823 5137 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 M (-9758,-489) parent=5136 pop=9 chain=2
B 1542598823 5138 d293d1bdc695411041456bfd331489692a591232 M (-9758,-489) parent=5136 pop=10 chain=2
D 1542598829 5129 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=17.52 F (-9599,-467) hunger pop=9
B 1542598832 5139 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-9744,-558) noParent pop=11 chain=1
B 1542598838 5140 316c60f16bb350184bff96083d9ba0f1ae9703d7 M (-9733,-568) parent=5139 pop=11 chain=2
D 1542598854 5137 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=0.51 M (-9756,-499) hunger pop=10
D 1542598854 5138 d293d1bdc695411041456bfd331489692a591232 age=0.51 M (-9760,-498) hunger pop=10
B 1542598859 5141 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 M (-9453,-554) parent=5119 pop=11 chain=2
B 1542598859 5142 d293d1bdc695411041456bfd331489692a591232 M (-9453,-554) parent=5119 pop=12 chain=2
D 1542598874 5127 1f0a8a2384cd8a9b2dbbc7b49b4593f2710eb1e6 age=18.33 F (-9677,-514) hunger pop=10
B 1542598879 5143 1f0a8a2384cd8a9b2dbbc7b49b4593f2710eb1e6 F (-9791,-572) noParent pop=12 chain=1
B 1542598883 5144 eb4d362e604d895de4e168e5e99032ef7b95c42e M (-9787,-581) parent=5143 pop=12 chain=2
D 1542598886 5141 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=0.45 M (-9458,-554) hunger pop=11
D 1542598886 5142 d293d1bdc695411041456bfd331489692a591232 age=0.45 M (-9455,-553) hunger pop=11
D 1542598887 5135 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=1.79 M (-9663,-526) hunger pop=11
D 1542598893 5140 316c60f16bb350184bff96083d9ba0f1ae9703d7 age=0.92 M (-9759,-530) hunger pop=8
B 1542598894 5145 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 M (-9734,-375) parent=5136 pop=10 chain=2
B 1542598897 5146 316c60f16bb350184bff96083d9ba0f1ae9703d7 F (-9810,-563) noParent pop=11 chain=1
B 1542598917 5147 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 F (-9720,-597) parent=5139 pop=11 chain=2
B 1542598917 5148 d293d1bdc695411041456bfd331489692a591232 F (-9720,-597) parent=5139 pop=12 chain=2
D 1542598920 5144 eb4d362e604d895de4e168e5e99032ef7b95c42e age=0.61 M (-9766,-619) hunger pop=11
D 1542598929 5145 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=0.58 M (-9762,-360) hunger pop=10
B 1542598932 5149 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 M (-9815,-552) parent=5146 pop=12 chain=2
D 1542598933 5143 1f0a8a2384cd8a9b2dbbc7b49b4593f2710eb1e6 age=14.90 F (-9725,-609) hunger pop=11
B 1542598937 5150 1f0a8a2384cd8a9b2dbbc7b49b4593f2710eb1e6 F (-9508,-7) noParent pop=12 chain=1
B 1542598945 5151 f6c025b7e452850c9530026fe3d5214134355d85 F (-9500,-3) parent=5150 pop=12 chain=2
D 1542598953 5131 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 age=4.22 F (-9443,-533) hunger pop=11
D 1542598958 5149 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=0.43 M (-9818,-529) hunger pop=10
B 1542598962 5152 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 F (-10011,73) noParent pop=12 chain=1
B 1542598966 5153 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 M (-10010,77) parent=5152 pop=12 chain=2
B 1542598972 5154 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 F (-10436,-143) noParent pop=13 chain=1
B 1542599009 5155 eb4d362e604d895de4e168e5e99032ef7b95c42e M (-10450,-172) parent=5154 pop=14 chain=2
D 1542599016 5139 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=17.06 F (-9689,-578) hunger pop=13
B 1542599017 5156 ce20d555b02a40af9e112527e49a81e61efe904e F (-10484,-657) noParent pop=15 chain=1
B 1542599017 5157 a053ddbe70c70bf6cdc7bb3cccfcb4ba71a1d1f5 F (-10484,-657) noParent pop=16 chain=1
D 1542599031 5152 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=15.16 F (-9994,77) hunger pop=14
B 1542599034 5158 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 M (-9728,-342) parent=5136 pop=16 chain=2
B 1542599036 5159 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 M (-10482,-649) parent=5156 pop=16 chain=2
D 1542599038 5148 d293d1bdc695411041456bfd331489692a591232 age=2.02 F (-9678,-572) hunger pop=15
D 1542599042 5153 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 age=1.27 M (-9995,91) hunger pop=15
B 1542599046 5160 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 F (-9755,-343) parent=5136 pop=16 chain=2
D 1542599047 5146 316c60f16bb350184bff96083d9ba0f1ae9703d7 age=16.50 F (-9770,-525) hunger pop=15
B 1542599054 5161 316c60f16bb350184bff96083d9ba0f1ae9703d7 M (-10492,-652) parent=5157 pop=15 chain=2
D 1542599063 5159 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.45 M (-10482,-649) hunger pop=14
D 1542599064 5158 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=0.49 M (-9734,-349) hunger pop=14
D 1542599065 5147 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=2.48 F (-9673,-584) hunger pop=14
B 1542599067 5162 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 F (-9846,-1425) noParent pop=16 chain=1
B 1542599069 5163 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 M (-9775,-348) parent=5136 pop=15 chain=2
B 1542599069 5164 d293d1bdc695411041456bfd331489692a591232 M (-9775,-348) parent=5136 pop=16 chain=2
D 1542599080 5161 316c60f16bb350184bff96083d9ba0f1ae9703d7 age=0.45 M (-10495,-682) hunger pop=14
B 1542599084 5165 316c60f16bb350184bff96083d9ba0f1ae9703d7 F (-9853,-1404) parent=5162 pop=16 chain=2
B 1542599086 5166 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (-9379,-1288) noParent pop=16 chain=1
B 1542599087 5167 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 M (-9379,-1288) parent=5166 pop=17 chain=2
D 1542599096 5163 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=0.44 M (-9772,-346) hunger pop=16
D 1542599096 5164 d293d1bdc695411041456bfd331489692a591232 age=0.44 M (-9773,-346) hunger pop=16
B 1542599097 5168 748468c2739aa8a427918bbe401827706b080414 F (-8923,-1003) noParent pop=18 chain=1
B 1542599101 5169 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 M (-8923,-1003) parent=5168 pop=19 chain=2
B 1542599101 5170 d293d1bdc695411041456bfd331489692a591232 M (-8923,-1003) parent=5168 pop=20 chain=2
D 1542599111 5162 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=14.75 F (-9852,-1403) hunger pop=17
B 1542599114 5171 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 M (-9478,-534) parent=5119 pop=19 chain=2
D 1542599114 5167 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.44 M (-9379,-1288) hunger pop=18
D 1542599117 5165 316c60f16bb350184bff96083d9ba0f1ae9703d7 age=0.56 F (-9853,-1404) hunger pop=17
B 1542599120 5172 316c60f16bb350184bff96083d9ba0f1ae9703d7 F (-8746,-589) noParent pop=18 chain=1
D 1542599128 5169 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=0.45 M (-8885,-992) hunger pop=16
D 1542599128 5170 d293d1bdc695411041456bfd331489692a591232 age=0.45 M (-8923,-1002) hunger pop=16
D 1542599128 5151 f6c025b7e452850c9530026fe3d5214134355d85 age=3.05 F (-9556,-3) hunger pop=16
B 1542599134 5173 d293d1bdc695411041456bfd331489692a591232 F (-9774,-346) parent=5136 pop=15 chain=2
B 1542599134 5174 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 F (-9774,-346) parent=5136 pop=16 chain=2
B 1542599155 5175 d4e009cc3c28a8b92cea21a11ae471497fe83ac0 M (-8740,-612) parent=5172 pop=17 chain=2
D 1542599160 5174 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=0.44 F (-9773,-346) hunger pop=16
D 1542599160 5173 d293d1bdc695411041456bfd331489692a591232 age=0.44 F (-9772,-346) hunger pop=16
D 1542599160 5171 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 age=0.77 M (-9502,-515) hunger pop=16
B 1542599165 5176 a4edc93d6dc3ca6ea1d3ec71c2a723d75d4f6c40 M (-9381,-1296) parent=5166 pop=17 chain=2
B 1542599168 5177 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 F (-10437,-188) parent=5154 pop=16 chain=2
B 1542599168 5178 d293d1bdc695411041456bfd331489692a591232 F (-10437,-188) parent=5154 pop=17 chain=2
B 1542599175 5179 f6c025b7e452850c9530026fe3d5214134355d85 F (-8822,-92) noParent pop=18 chain=1
B 1542599189 5180 d333c8af2458ad7887d03f17383e24767cb76359 M (-8828,-86) parent=5179 pop=19 chain=2
D 1542599193 5175 d4e009cc3c28a8b92cea21a11ae471497fe83ac0 age=0.64 M (-8757,-604) hunger pop=18
D 1542599198 5119 23a1d26537d6cad2cae69e4c05511c04e2391dba age=33.94 F (-9489,-523) hunger pop=18
B 1542599215 5181 6cb56d3196b252a579532028b163d0a72bbdcb6f M (-9551,-6) parent=5150 pop=18 chain=2
D 1542599223 5180 d333c8af2458ad7887d03f17383e24767cb76359 age=0.56 M (-8798,-83) hunger pop=17
D 1542599227 5179 f6c025b7e452850c9530026fe3d5214134355d85 age=14.88 F (-8824,-89) hunger pop=17
B 1542599232 5182 f6c025b7e452850c9530026fe3d5214134355d85 F (-10420,-164) parent=5154 pop=18 chain=2
B 1542599239 5183 d333c8af2458ad7887d03f17383e24767cb76359 F (-10398,-673) parent=5157 pop=18 chain=2
B 1542599255 5184 24bc2f74f3c6337d24f45f4c60435bc4192c82f7 F (-10403,-675) parent=5156 pop=19 chain=2
D 1542599266 5182 f6c025b7e452850c9530026fe3d5214134355d85 age=0.57 F (-10422,-170) hunger pop=18
D 1542599266 5183 d333c8af2458ad7887d03f17383e24767cb76359 age=0.45 F (-10401,-675) hunger pop=18
B 1542599278 5185 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-8845,-796) parent=5168 pop=18 chain=2
D 1542599283 5184 24bc2f74f3c6337d24f45f4c60435bc4192c82f7 age=0.45 F (-10398,-667) hunger pop=17
D 1542599284 5150 1f0a8a2384cd8a9b2dbbc7b49b4593f2710eb1e6 age=19.79 F (-9567,-8) hunger pop=17
B 1542599302 5186 d333c8af2458ad7887d03f17383e24767cb76359 F (-8624,-595) parent=5172 pop=17 chain=2
D 1542599308 5181 6cb56d3196b252a579532028b163d0a72bbdcb6f age=1.55 M (-9556,-4) hunger pop=16
B 1542599309 5187 f6c025b7e452850c9530026fe3d5214134355d85 F (-9115,324) noParent pop=18 chain=1
B 1542599313 5188 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-10412,-661) parent=5156 pop=19 chain=2
D 1542599340 5187 f6c025b7e452850c9530026fe3d5214134355d85 age=14.51 F (-9124,322) hunger pop=17
B 1542599350 5189 f6c025b7e452850c9530026fe3d5214134355d85 F (-9773,-370) parent=5136 pop=18 chain=2
D 1542599362 5185 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=1.40 F (-8836,-778) hunger pop=17
B 1542599365 5190 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 M (-9376,-1281) parent=5166 pop=19 chain=2
D 1542599377 5189 f6c025b7e452850c9530026fe3d5214134355d85 age=0.45 F (-9756,-368) hunger pop=17
D 1542599392 5190 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.45 M (-9377,-1282) hunger pop=16
B 1542599395 5191 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-10414,-677) parent=5157 pop=18 chain=2
D 1542599420 5172 316c60f16bb350184bff96083d9ba0f1ae9703d7 age=19.00 F (-8613,-693) hunger pop=16
B 1542599432 5192 d4e009cc3c28a8b92cea21a11ae471497fe83ac0 F (-9642,538) noParent pop=17 chain=1
D 1542599438 5191 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.72 F (-10425,-661) hunger pop=17
D 1542599439 5186 d333c8af2458ad7887d03f17383e24767cb76359 age=2.27 F (-8613,-693) hunger pop=17
B 1542599441 5194 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 M (-9635,540) parent=5192 pop=19 chain=2
B 1542599459 5195 d333c8af2458ad7887d03f17383e24767cb76359 M (-10401,-196) parent=5154 pop=18 chain=2
D 1542599468 5194 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.44 M (-9630,542) hunger pop=17
B 1542599471 5196 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-8859,-539) parent=5168 pop=19 chain=2
D 1542599483 5168 748468c2739aa8a427918bbe401827706b080414 age=20.44 F (-8860,-529) hunger pop=17
B 1542599486 5197 748468c2739aa8a427918bbe401827706b080414 M (-9613,-463) parent=5130 pop=19 chain=3
D 1542599499 5196 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.46 F (-8861,-529) hunger pop=17
D 1542599513 5197 748468c2739aa8a427918bbe401827706b080414 age=0.45 M (-9611,-459) hunger pop=16
B 1542599517 5198 748468c2739aa8a427918bbe401827706b080414 F (-9399,-1272) parent=5166 pop=18 chain=2
D 1542599521 5177 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=5.87 F (-10431,-228) hunger pop=16
D 1542599557 5178 d293d1bdc695411041456bfd331489692a591232 age=6.47 F (-10435,-190) hunger pop=15
B 1542599561 5199 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-10424,-684) parent=5156 pop=17 chain=2
B 1542599563 5200 d293d1bdc695411041456bfd331489692a591232 F (-9675,597) parent=5192 pop=17 chain=2
B 1542599563 5201 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 F (-9675,597) parent=5192 pop=18 chain=2
D 1542599594 5126 5b70e1cd90eb324124d5311c3969a460d7031646 age=16.68 M (-9576,-415) hunger pop=17
D 1542599594 5200 d293d1bdc695411041456bfd331489692a591232 age=0.52 F (-9641,628) hunger pop=17
B 1542599600 5202 5b70e1cd90eb324124d5311c3969a460d7031646 M (-10420,-683) parent=5157 pop=17 chain=2
D 1542599603 5201 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 age=0.67 F (-9627,607) hunger pop=16
D 1542599604 5195 d333c8af2458ad7887d03f17383e24767cb76359 age=2.42 M (-10438,-188) hunger pop=16
B 1542599606 5203 f6c025b7e452850c9530026fe3d5214134355d85 F (-9768,-344) parent=5136 pop=18 chain=2
B 1542599607 5204 c8cb2899e6025544ebda4587e6c4e1eecfa994e3 M (-10367,-184) parent=5154 pop=19 chain=2
B 1542599607 5205 d293d1bdc695411041456bfd331489692a591232 M (-10367,-184) parent=5154 pop=20 chain=2
D 1542599609 5199 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.80 F (-10421,-683) hunger pop=17
B 1542599616 5206 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-10065,566) noParent pop=18 chain=1
D 1542599627 5202 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.45 M (-10419,-683) hunger pop=17
D 1542599642 5203 f6c025b7e452850c9530026fe3d5214134355d85 age=0.59 F (-9772,-355) hunger pop=16
B 1542599645 5207 f6c025b7e452850c9530026fe3d5214134355d85 M (-10073,565) parent=5206 pop=18 chain=2
D 1542599667 5207 f6c025b7e452850c9530026fe3d5214134355d85 age=0.38 M (-10070,560) hunger pop=16
D 1542599675 5198 748468c2739aa8a427918bbe401827706b080414 age=2.64 F (-9350,-1301) hunger pop=15
B 1542599682 5208 748468c2739aa8a427918bbe401827706b080414 F (-9751,-373) parent=5136 pop=16 chain=2
D 1542599685 5208 748468c2739aa8a427918bbe401827706b080414 age=0.06 F (-9751,-373) disconnect pop=15
D 1542599686 5206 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=15.17 F (-10083,571) hunger pop=15
D 1542599705 5136 be2c94c3c59405534a3d23344869929b74a14cc6 age=29.25 F (-9770,-348) hunger pop=13
B 1542599730 5209 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 M (-9403,-1265) parent=5166 pop=14 chain=2
B 1542599731 5210 5b70e1cd90eb324124d5311c3969a460d7031646 M (-10424,-682) parent=5156 pop=15 chain=2
B 1542599746 5211 f6c025b7e452850c9530026fe3d5214134355d85 M (-9609,-463) parent=5130 pop=16 chain=3
D 1542599757 5209 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 age=0.45 M (-9408,-1258) hunger pop=15
D 1542599757 5210 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.45 M (-10426,-685) hunger pop=15
B 1542599760 5212 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 F (-10589,404) noParent pop=17 chain=1
B 1542599761 5213 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-10589,404) parent=5212 pop=18 chain=2
B 1542599762 5214 5b70e1cd90eb324124d5311c3969a460d7031646 F (-10918,14) noParent pop=18 chain=1
D 1542599778 5211 f6c025b7e452850c9530026fe3d5214134355d85 age=0.54 M (-9616,-482) hunger pop=15
B 1542599782 5215 f6c025b7e452850c9530026fe3d5214134355d85 M (-10575,383) parent=5212 pop=17 chain=2
D 1542599802 5192 d4e009cc3c28a8b92cea21a11ae471497fe83ac0 age=20.17 F (-9721,564) hunger pop=15
D 1542599808 5215 f6c025b7e452850c9530026fe3d5214134355d85 age=0.45 M (-10575,324) hunger pop=14
B 1542599812 5216 f6c025b7e452850c9530026fe3d5214134355d85 F (-9613,-436) parent=5130 pop=16 chain=3
B 1542599820 5217 f4754f11167abb288594b2c86f2f2b5af634a409 F (-10918,36) parent=5214 pop=16 chain=2
B 1542599822 5218 d4e009cc3c28a8b92cea21a11ae471497fe83ac0 M (-10425,-690) parent=5157 pop=17 chain=2
D 1542599841 5217 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.36 F (-10918,36) disconnect pop=16
D 1542599849 5218 d4e009cc3c28a8b92cea21a11ae471497fe83ac0 age=0.45 M (-10420,-687) hunger pop=15
D 1542599850 5216 f6c025b7e452850c9530026fe3d5214134355d85 age=0.63 F (-9635,-437) hunger pop=15
B 1542599852 5219 d4e009cc3c28a8b92cea21a11ae471497fe83ac0 F (-10883,41) parent=5214 pop=17 chain=2
B 1542599854 5220 f6c025b7e452850c9530026fe3d5214134355d85 F (-9373,-1284) parent=5166 pop=17 chain=2
D 1542599859 5213 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=1.62 F (-10481,356) hunger pop=15
B 1542599864 5221 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 M (-10391,-194) parent=5154 pop=16 chain=2
D 1542599882 5219 d4e009cc3c28a8b92cea21a11ae471497fe83ac0 age=0.50 F (-10890,42) hunger pop=15
B 1542599885 5222 d4e009cc3c28a8b92cea21a11ae471497fe83ac0 F (-11060,-475) noParent pop=17 chain=1
D 1542599890 5220 f6c025b7e452850c9530026fe3d5214134355d85 age=0.61 F (-9379,-1238) hunger pop=15
D 1542599918 5166 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=27.87 F (-9376,-1244) hunger pop=14
D 1542599942 5130 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 age=21.83 F (-9616,-462) hunger pop=13
B 1542599946 5223 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 F (-10429,-189) parent=5154 pop=15 chain=2
D 1542599997 5221 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=2.21 M (-10470,-158) hunger pop=13
B 1542599999 5224 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-11032,-389) parent=5222 pop=15 chain=2
D 1542600003 5224 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.06 F (-11032,-389) disconnect pop=13
B 1542600006 5225 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 M (-10884,18) parent=5214 pop=15 chain=2
D 1542600032 5212 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 age=18.54 F (-10552,338) hunger pop=13
D 1542600063 5155 eb4d362e604d895de4e168e5e99032ef7b95c42e age=17.57 M (-10069,152) hunger pop=12
