B 1559952073 19613 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-7516,7705) noParent pop=1 chain=1
D 1559954833 19613 5c37973a44a4e22eb53b881b43ccbc847720c067 age=60.00 F (-7438,7716) oldAge pop=0
B 1559961842 19614 b384a12c0fb05275516ad289963534d56431ec34 F (-7217,7325) noParent pop=1 chain=1
D 1559961981 19614 b384a12c0fb05275516ad289963534d56431ec34 age=16.31 F (-7212,7350) hunger pop=0
B 1559998921 19616 ee7f4eb98a2bca83ff3bb90ed2bf97dfdce01c27 F (-7529,7708) noParent pop=2 chain=1
B 1560000030 19617 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7499,7529) parent=19616 pop=2 chain=2
B 1560000041 19618 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7476,7465) noParent pop=3 chain=1
D 1560000041 19617 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.18 F (-7497,7528) disconnect pop=2
B 1560000054 19619 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7484,7451) parent=19618 pop=3 chain=2
D 1560000107 19619 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.88 F (-7513,7489) disconnect pop=2
B 1560000139 19620 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7502,7530) parent=19618 pop=3 chain=2
D 1560000213 19620 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=1.23 M (-7497,7538) disconnect pop=2
D 1560000264 19618 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=17.72 F (-7452,7550) hunger pop=1
B 1560000269 19621 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7469,7527) parent=19616 pop=3 chain=2
D 1560000272 19621 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.06 M (-7469,7527) disconnect pop=1
B 1560000276 19622 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7481,7526) parent=19616 pop=3 chain=2
D 1560000278 19622 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.03 M (-7481,7526) disconnect pop=1
B 1560000283 19623 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7499,7530) parent=19616 pop=3 chain=2
D 1560000284 19623 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.02 M (-7499,7530) disconnect pop=1
B 1560000286 19624 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7499,7530) parent=19616 pop=3 chain=2
D 1560000289 19624 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.05 F (-7498,7530) disconnect pop=2
B 1560000301 19625 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7501,7529) parent=19616 pop=2 chain=2
B 1560000301 19626 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7501,7529) parent=19616 pop=3 chain=2
D 1560000303 19625 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 M (-7501,7529) disconnect pop=2
D 1560000305 19626 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.08 M (-7502,7529) disconnect pop=2
B 1560000309 19627 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7497,7508) parent=19616 pop=3 chain=2
B 1560000309 19628 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7497,7508) parent=19616 pop=4 chain=2
D 1560000311 19628 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.03 M (-7497,7508) disconnect pop=2
D 1560000313 19627 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.07 M (-7494,7508) disconnect pop=2
B 1560000317 19629 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7501,7508) parent=19616 pop=3 chain=2
B 1560000317 19630 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7501,7508) parent=19616 pop=4 chain=2
D 1560000330 19630 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.21 F (-7505,7514) disconnect pop=2
D 1560000333 19629 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.27 F (-7504,7514) disconnect pop=2
B 1560000337 19631 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7499,7529) parent=19616 pop=3 chain=2
B 1560000337 19632 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7499,7529) parent=19616 pop=4 chain=2
D 1560000505 19631 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=2.80 F (-7500,7526) hunger pop=2
D 1560000506 19632 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=2.83 F (-7498,7526) hunger pop=2
B 1560000513 19633 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7453,7520) noParent pop=2 chain=1
B 1560000513 19634 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7453,7520) noParent pop=3 chain=1
D 1560000624 19633 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=15.85 F (-7455,7521) hunger pop=2
D 1560000633 19634 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=16.00 F (-7456,7521) hunger pop=1
B 1560000654 19635 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7485,7411) noParent pop=2 chain=1
B 1560000659 19636 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7484,7410) parent=19635 pop=3 chain=2
D 1560000666 19636 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.11 M (-7484,7410) disconnect pop=2
B 1560000669 19637 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7484,7395) parent=19635 pop=4 chain=2
D 1560000678 19637 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.15 M (-7482,7399) disconnect pop=2
B 1560000682 19638 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7465,7407) parent=19635 pop=4 chain=2
D 1560000715 19638 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.54 M (-7421,7406) hunger pop=2
B 1560000719 19639 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7494,7371) parent=19635 pop=4 chain=2
D 1560000863 19635 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=17.48 F (-7553,7609) hunger pop=2
B 1560000868 19640 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7554,7609) noParent pop=4 chain=1
D 1560000870 19639 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=2.52 F (-7554,7609) hunger pop=2
B 1560000877 19641 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7555,7609) parent=19640 pop=3 chain=2
D 1560000880 19641 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.04 M (-7554,7609) disconnect pop=2
D 1560000885 19616 ee7f4eb98a2bca83ff3bb90ed2bf97dfdce01c27 age=46.73 F (-7771,7418) hunger pop=1
D 1560000917 19640 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.82 F (-7571,7666) hunger pop=0
B 1560000925 19642 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7529,7708) noParent pop=1 chain=1
B 1560000931 19643 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7528,7714) parent=19642 pop=2 chain=2
D 1560003638 19643 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=45.12 F (-7317,7900) hunger pop=1
B 1560003666 19644 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-6527,6277) noParent pop=2 chain=1
D 1560003685 19642 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7317,7896) oldAge pop=1
B 1560003689 19645 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6532,6277) parent=19644 pop=3 chain=2
D 1560003695 19645 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.11 F (-6532,6277) disconnect pop=1
B 1560003701 19646 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6533,6277) parent=19644 pop=2 chain=2
D 1560003702 19646 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.03 F (-6533,6277) disconnect pop=1
B 1560003709 19647 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6533,6270) parent=19644 pop=2 chain=2
D 1560003709 19647 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.01 M (-6533,6270) disconnect pop=1
B 1560003715 19648 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6540,6280) parent=19644 pop=2 chain=2
D 1560003716 19648 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.01 F (-6540,6280) disconnect pop=1
B 1560003721 19649 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6540,6277) parent=19644 pop=2 chain=2
D 1560003722 19649 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.01 M (-6540,6277) disconnect pop=1
B 1560003726 19650 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6544,6278) parent=19644 pop=3 chain=2
D 1560003727 19650 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.01 M (-6544,6278) disconnect pop=2
B 1560003731 19651 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6544,6276) parent=19644 pop=3 chain=2
D 1560003731 19651 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.00 F (-6544,6276) disconnect pop=2
B 1560003739 19652 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6544,6275) parent=19644 pop=2 chain=2
D 1560003740 19652 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.02 F (-6544,6275) disconnect pop=1
B 1560003744 19653 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6546,6276) parent=19644 pop=3 chain=2
B 1560003746 19654 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6489,6188) noParent pop=3 chain=1
D 1560003770 19653 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.43 F (-6545,6281) disconnect pop=2
B 1560003775 19655 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6522,6184) parent=19654 pop=3 chain=2
D 1560003785 19655 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.17 M (-6518,6200) disconnect pop=2
B 1560003790 19656 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6523,6183) parent=19654 pop=4 chain=2
D 1560003793 19654 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.77 F (-6523,6183) hunger pop=2
D 1560003793 19656 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 F (-6521,6184) disconnect pop=2
B 1560003797 19657 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6549,6285) parent=19644 pop=4 chain=2
D 1560003798 19657 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.02 F (-6549,6285) disconnect pop=2
B 1560003802 19658 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6547,6285) parent=19644 pop=3 chain=2
D 1560003804 19658 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.02 F (-6547,6285) disconnect pop=1
B 1560003808 19659 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6534,6275) parent=19644 pop=3 chain=2
D 1560003842 19659 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.56 M (-6530,6271) hunger pop=1
B 1560003865 19660 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6541,6281) parent=19644 pop=2 chain=2
D 1560003909 19660 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.73 F (-6542,6281) hunger pop=1
B 1560003982 19661 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6536,6284) parent=19644 pop=2 chain=2
D 1560003983 19661 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.01 F (-6536,6284) disconnect pop=1
B 1560003987 19662 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6538,6284) parent=19644 pop=3 chain=2
B 1560003997 19663 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7316,7897) noParent pop=3 chain=1
D 1560004024 19662 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.62 F (-6542,6284) hunger pop=2
B 1560004028 19664 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7319,7894) parent=19663 pop=4 chain=2
D 1560005246 19664 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=20.29 F (-7373,7755) hunger pop=2
B 1560005250 19665 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7327,7880) parent=19663 pop=4 chain=2
B 1560006020 19666 eb29a953ae53a0148a3f27c43b74002242739bda F (-7312,7850) noParent pop=4 chain=1
D 1560006088 19666 eb29a953ae53a0148a3f27c43b74002242739bda age=15.13 F (-7293,7894) hunger pop=3
D 1560006249 19663 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=51.53 F (-7345,7877) hunger pop=2
B 1560006253 19667 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7318,7881) parent=19665 pop=4 chain=3
D 1560006426 19644 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-6528,6279) oldAge pop=2
D 1560008139 19665 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=48.15 F (-7312,7886) hunger pop=1
B 1560008146 19668 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7326,7876) parent=19667 pop=2 chain=4
D 1560009619 19667 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=56.10 F (-7321,7900) hunger pop=1
B 1560009623 19669 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7318,7885) parent=19668 pop=3 chain=5
D 1560009626 19669 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 M (-7318,7885) disconnect pop=1
B 1560009630 19670 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7311,7886) parent=19668 pop=3 chain=5
D 1560009632 19670 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.03 M (-7311,7886) disconnect pop=1
B 1560009636 19671 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7310,7886) parent=19668 pop=3 chain=5
D 1560010686 19671 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=17.49 F (-7435,7521) hunger pop=1
B 1560010691 19672 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7405,7931) noParent pop=3 chain=1
D 1560011648 19668 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=58.36 F (-7332,7891) hunger pop=1
B 1560011653 19673 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7327,7894) parent=19672 pop=3 chain=2
D 1560011657 19673 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.07 M (-7326,7893) disconnect pop=1
B 1560011660 19674 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7324,7893) parent=19672 pop=3 chain=2
B 1560012940 19675 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7315,7908) parent=19674 pop=3 chain=3
D 1560012949 19675 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.16 M (-7315,7908) disconnect pop=2
B 1560012955 19676 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7318,7907) parent=19674 pop=3 chain=3
D 1560012959 19676 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.07 M (-7318,7907) disconnect pop=2
B 1560012964 19677 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7321,7895) parent=19674 pop=4 chain=3
D 1560012967 19677 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.05 M (-7321,7895) disconnect pop=2
B 1560012971 19678 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7321,7895) parent=19674 pop=4 chain=3
D 1560012976 19678 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.07 M (-7321,7895) disconnect pop=2
B 1560012981 19679 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-7321,7895) parent=19674 pop=4 chain=3
D 1560013451 19672 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7319,7877) oldAge pop=2
B 1560013456 19680 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7320,7874) parent=19674 pop=3 chain=3
D 1560013460 19680 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.06 M (-7320,7874) disconnect pop=2
B 1560013465 19681 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7317,7873) parent=19674 pop=4 chain=3
D 1560013466 19681 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.02 M (-7317,7873) disconnect pop=2
B 1560013469 19682 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7318,7874) parent=19674 pop=4 chain=3
D 1560015192 19674 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=58.85 F (-7323,7873) hunger pop=2
D 1560016286 19682 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=46.94 F (-7322,7885) hunger pop=1
B 1560016290 19683 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7317,7876) noParent pop=3 chain=1
D 1560016396 19679 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=56.92 F (-7328,7881) hunger pop=1
B 1560016402 19684 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-7276,7885) parent=19683 pop=2 chain=2
B 1560016470 19685 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-6527,6277) noParent pop=3 chain=1
D 1560017170 19683 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=28.67 F (-7353,7887) hunger pop=2
B 1560017174 19686 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6528,6282) parent=19685 pop=4 chain=2
D 1560017180 19686 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.09 M (-6528,6282) disconnect pop=2
B 1560017185 19687 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6531,6281) parent=19685 pop=3 chain=2
D 1560017186 19687 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.03 M (-6531,6281) disconnect pop=2
B 1560017225 19688 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6534,6286) parent=19685 pop=3 chain=2
D 1560017259 19688 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.57 F (-6609,6273) hunger pop=2
B 1560017775 19689 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7318,7894) parent=19684 pop=3 chain=3
D 1560017777 19689 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 M (-7318,7894) disconnect pop=2
B 1560017784 19690 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6539,6279) parent=19685 pop=3 chain=2
D 1560017787 19690 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 F (-6539,6279) disconnect pop=2
B 1560017791 19691 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6539,6280) parent=19685 pop=4 chain=2
D 1560017792 19691 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.02 M (-6539,6280) disconnect pop=2
B 1560017797 19692 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7318,7892) parent=19684 pop=4 chain=3
D 1560017798 19692 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.03 M (-7318,7892) disconnect pop=2
B 1560017803 19693 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6538,6279) parent=19685 pop=4 chain=2
D 1560017803 19693 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.01 M (-6538,6279) disconnect pop=3
B 1560017807 19694 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7319,7893) parent=19684 pop=4 chain=3
D 1560017808 19694 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.01 M (-7319,7893) disconnect pop=3
B 1560017812 19695 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7319,7893) parent=19684 pop=4 chain=3
D 1560017813 19695 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.02 M (-7319,7893) disconnect pop=3
B 1560017818 19696 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6538,6279) parent=19685 pop=4 chain=2
D 1560017819 19696 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.01 M (-6538,6279) disconnect pop=3
B 1560017824 19697 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7319,7893) parent=19684 pop=4 chain=3
D 1560017825 19697 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.02 M (-7319,7893) disconnect pop=2
B 1560017829 19698 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6538,6279) parent=19685 pop=4 chain=2
D 1560017831 19698 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.03 M (-6538,6279) disconnect pop=2
B 1560017836 19699 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7319,7893) parent=19684 pop=3 chain=3
D 1560017838 19699 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.03 M (-7319,7893) disconnect pop=2
B 1560017842 19700 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6538,6279) parent=19685 pop=4 chain=2
D 1560017844 19700 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.02 F (-6538,6279) disconnect pop=3
B 1560017848 19701 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6538,6279) parent=19685 pop=4 chain=2
D 1560017849 19701 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.02 F (-6538,6279) disconnect pop=2
B 1560017853 19702 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7319,7893) parent=19684 pop=4 chain=3
D 1560019230 19685 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-6527,6279) oldAge pop=2
D 1560019625 19684 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=53.72 F (-7312,7902) hunger pop=1
D 1560021453 19702 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7320,7885) oldAge pop=0
B 1560024341 19703 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7272,7870) noParent pop=1 chain=1
B 1560024373 19704 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7319,7885) parent=19703 pop=2 chain=2
D 1560024378 19704 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.08 M (-7319,7885) disconnect pop=1
B 1560024414 19705 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-7369,7878) noParent pop=2 chain=1
D 1560024575 19705 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=16.69 F (-7329,7786) hunger pop=1
B 1560024585 19706 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7320,7889) parent=19703 pop=2 chain=2
D 1560024590 19706 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.09 M (-7320,7889) disconnect pop=1
B 1560024596 19707 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7310,7888) parent=19703 pop=2 chain=2
D 1560024599 19707 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.05 M (-7310,7888) disconnect pop=1
B 1560024603 19708 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7317,7890) parent=19703 pop=3 chain=2
D 1560024614 19708 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.18 M (-7317,7890) disconnect pop=1
B 1560024618 19709 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7323,7893) parent=19703 pop=3 chain=2
D 1560024623 19709 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.09 M (-7323,7893) disconnect pop=1
B 1560024628 19710 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7320,7895) parent=19703 pop=3 chain=2
D 1560024633 19710 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.09 M (-7320,7895) disconnect pop=1
B 1560024638 19711 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7319,7893) parent=19703 pop=3 chain=2
D 1560024641 19711 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.05 M (-7319,7893) disconnect pop=1
B 1560024645 19712 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-7319,7892) parent=19703 pop=3 chain=2
D 1560025809 19712 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=19.40 F (-7318,7899) hunger pop=1
B 1560025919 19713 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-7367,7868) noParent pop=2 chain=1
B 1560026023 19714 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7325,7904) parent=19713 pop=3 chain=2
D 1560027101 19703 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7325,7892) oldAge pop=2
B 1560027109 19715 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7321,7883) parent=19714 pop=3 chain=3
D 1560027112 19715 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.06 M (-7321,7883) disconnect pop=2
B 1560027119 19716 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7326,7894) parent=19713 pop=3 chain=2
D 1560028296 19714 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=37.87 F (-7285,7909) hunger pop=2
B 1560028307 19717 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7323,7892) parent=19716 pop=3 chain=3
D 1560028679 19713 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=60.00 F (-7324,7880) oldAge pop=2
B 1560028850 19718 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-7324,7892) parent=19716 pop=3 chain=3
D 1560028858 19718 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.13 M (-7315,7890) disconnect pop=2
B 1560028862 19719 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-7324,7891) parent=19716 pop=4 chain=3
D 1560028891 19717 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=9.74 F (-7318,7891) hunger pop=2
D 1560030033 19719 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=19.52 F (-7287,7917) hunger pop=1
D 1560030719 19716 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-7324,7877) oldAge pop=0
