B 1572662930 21199 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-315,266) noParent pop=1 chain=1
D 1572663567 21199 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=24.61 F (-29,96) hunger pop=0
B 1572663573 21200 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-287,351) noParent pop=1 chain=1
D 1572663790 21200 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=17.62 F (-100,79) hunger pop=0
B 1572663796 21201 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-280,275) noParent pop=1 chain=1
D 1572666556 21201 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-352,312) oldAge pop=0
B 1572666601 21202 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-350,311) noParent pop=1 chain=1
D 1572668266 21202 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=41.74 F (-152,93) hunger pop=0
B 1572668271 21203 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-291,270) noParent pop=1 chain=1
D 1572669589 21203 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=35.96 F (-74,282) hunger pop=0
B 1572669596 21204 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-262,298) noParent pop=1 chain=1
D 1572669741 21204 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=16.42 F (-76,282) hunger pop=0
B 1572669749 21205 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-261,301) noParent pop=1 chain=1
D 1572670380 21205 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=24.52 F (-209,337) hunger pop=0
B 1572670386 21206 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-351,332) noParent pop=1 chain=1
D 1572672557 21206 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=50.17 F (-300,298) hunger pop=0
B 1572672786 21207 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-334,273) noParent pop=1 chain=1
D 1572675546 21207 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-296,310) oldAge pop=0
B 1572675552 21208 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-298,311) noParent pop=1 chain=1
D 1572678312 21208 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-286,292) oldAge pop=0
B 1572678321 21209 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-285,293) noParent pop=1 chain=1
D 1572680956 21209 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=57.92 F (-309,348) hunger pop=0
B 1572727053 21210 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-351,327) noParent pop=1 chain=1
D 1572727163 21210 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=15.85 F (-226,327) hunger pop=0
B 1572729251 21211 ca8103ef2b0974f17a12c068cecb9f7660048257 F (-327,351) noParent pop=1 chain=1
D 1572729661 21211 ca8103ef2b0974f17a12c068cecb9f7660048257 age=20.83 F (-324,-36) hunger pop=0
B 1572733412 21212 ca8103ef2b0974f17a12c068cecb9f7660048257 F (13,9) noParent pop=1 chain=1
D 1572733523 21212 ca8103ef2b0974f17a12c068cecb9f7660048257 age=15.86 F (12,32) hunger pop=0
