B 1548729279 15325 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-4535,3890) noParent pop=1 chain=1
D 1548732039 15325 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-4535,3891) oldAge pop=0
B 1548733848 15326 b01c8f139578e1330aa8f0881d23765bed86938f F (-9882,5874) noParent pop=1 chain=1
D 1548734457 15326 b01c8f139578e1330aa8f0881d23765bed86938f age=24.15 F (-9814,5889) hunger pop=0
B 1548734462 15327 b01c8f139578e1330aa8f0881d23765bed86938f F (-9841,5599) noParent pop=1 chain=1
D 1548734526 15327 b01c8f139578e1330aa8f0881d23765bed86938f age=15.06 F (-9863,5621) hunger pop=0
B 1548734531 15328 b01c8f139578e1330aa8f0881d23765bed86938f F (-9698,5417) noParent pop=2 chain=1
D 1548734775 15328 b01c8f139578e1330aa8f0881d23765bed86938f age=18.06 F (-9650,5395) hunger pop=0
B 1548734782 15329 b01c8f139578e1330aa8f0881d23765bed86938f F (-9515,5210) noParent pop=1 chain=1
D 1548735343 15329 b01c8f139578e1330aa8f0881d23765bed86938f age=23.35 F (-9499,5300) hunger pop=0
B 1548735457 15330 b01c8f139578e1330aa8f0881d23765bed86938f F (-9258,5129) noParent pop=1 chain=1
D 1548736487 15330 b01c8f139578e1330aa8f0881d23765bed86938f age=31.17 F (-9278,5124) hunger pop=0
B 1548736493 15331 b01c8f139578e1330aa8f0881d23765bed86938f F (-9113,4946) noParent pop=1 chain=1
D 1548737278 15331 b01c8f139578e1330aa8f0881d23765bed86938f age=27.08 F (-9029,4916) hunger pop=0
B 1548737284 15332 b01c8f139578e1330aa8f0881d23765bed86938f F (-8881,4871) noParent pop=1 chain=1
D 1548737512 15332 b01c8f139578e1330aa8f0881d23765bed86938f age=17.80 F (-8910,4869) hunger pop=0
B 1548745134 15333 e10aa1ee3b918a2b83cba99547fcf894daf83284 F (-8641,4801) noParent pop=1 chain=1
D 1548745238 15333 e10aa1ee3b918a2b83cba99547fcf894daf83284 age=15.73 F (-8657,4817) hunger pop=0
B 1548745993 15334 510278a2813f245dc0a486e48b6bd39b876abea0 F (-8369,4703) noParent pop=1 chain=1
D 1548748753 15334 510278a2813f245dc0a486e48b6bd39b876abea0 age=60.00 F (-8327,4619) oldAge pop=0
B 1548749305 15335 e10aa1ee3b918a2b83cba99547fcf894daf83284 F (-8046,4738) noParent pop=1 chain=1
D 1548749409 15335 e10aa1ee3b918a2b83cba99547fcf894daf83284 age=15.73 F (-8041,4749) hunger pop=0
B 1548750019 15336 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7893,4749) noParent pop=1 chain=1
D 1548750225 15336 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=17.44 F (-7893,4751) hunger pop=0
B 1548760057 15337 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-7619,4779) noParent pop=1 chain=1
D 1548760118 15337 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=15.01 F (-7597,4760) hunger pop=0
B 1548760906 15338 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7400,4957) noParent pop=1 chain=1
D 1548760911 15338 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.08 F (-7400,4957) disconnect pop=0
B 1548797201 15339 510278a2813f245dc0a486e48b6bd39b876abea0 F (-8326,4618) noParent pop=1 chain=1
D 1548797572 15339 510278a2813f245dc0a486e48b6bd39b876abea0 age=20.19 F (-8326,4618) hunger pop=0
