B 1605142863 24429 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2979,-101) noParent pop=1 chain=1
B 1605144169 24430 9981c65269971170c460b42f8b52e33e942ef901 F (-2960,-48) parent=24429 pop=2 chain=2
D 1605144352 24429 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=38.81 F (-2953,-48) hunger pop=1
B 1605146444 24431 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2965,-40) parent=24430 pop=2 chain=3
D 1605147769 24430 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2965,-40) oldAge pop=1
B 1605148685 24432 9981c65269971170c460b42f8b52e33e942ef901 F (-2962,-37) parent=24431 pop=2 chain=4
B 1605149357 24433 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3156,-183) noParent pop=3 chain=1
D 1605149390 24433 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=14.55 F (-3140,-192) hunger pop=2
D 1605150044 24431 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2955,-47) oldAge pop=1
D 1605152285 24432 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2953,-48) oldAge pop=0
B 1605184018 24434 9981c65269971170c460b42f8b52e33e942ef901 F (-3041,-231) noParent pop=1 chain=1
D 1605184091 24434 9981c65269971170c460b42f8b52e33e942ef901 age=15.22 F (-3011,-264) hunger pop=0
