D 1562114276 19982 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-7422,7711) oldAge pop=0
B 1562117173 19983 130259a0b6cf271b387788e76256e99dad7d7441 F (-7422,7709) noParent pop=1 chain=1
D 1562119933 19983 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-7409,7710) oldAge pop=0
B 1562120158 19984 130259a0b6cf271b387788e76256e99dad7d7441 F (-7410,7708) noParent pop=1 chain=1
D 1562122918 19984 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-7407,7707) oldAge pop=0
B 1562123188 19985 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-7336,7932) noParent pop=1 chain=1
D 1562123971 19985 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=27.05 F (-7157,7936) hunger pop=0
B 1562145391 19986 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-7307,7837) noParent pop=1 chain=1
D 1562148151 19986 9a460ede8e4aebd158f2e36069b5702d638637f4 age=60.00 F (-7309,7852) oldAge pop=0
B 1562156197 19987 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-7307,7851) noParent pop=1 chain=1
D 1562158957 19987 9a460ede8e4aebd158f2e36069b5702d638637f4 age=60.00 F (-6654,7456) oldAge pop=0
B 1562158971 19988 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-6652,7458) noParent pop=1 chain=1
D 1562161731 19988 9a460ede8e4aebd158f2e36069b5702d638637f4 age=60.00 F (-6920,7429) oldAge pop=1
B 1562162501 19990 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-6919,7429) noParent pop=2 chain=1
D 1562162676 19990 9a460ede8e4aebd158f2e36069b5702d638637f4 age=16.92 F (-6860,7408) hunger pop=1
B 1562162686 19991 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-7325,7935) noParent pop=2 chain=1
D 1562163096 19991 9a460ede8e4aebd158f2e36069b5702d638637f4 age=20.83 F (-7091,7579) hunger pop=0
B 1562163103 19992 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-7354,7922) noParent pop=1 chain=1
D 1562165722 19992 9a460ede8e4aebd158f2e36069b5702d638637f4 age=57.65 F (-6927,7300) hunger pop=0
B 1562166173 19993 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-7184,8084) noParent pop=1 chain=1
D 1562168933 19993 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-7029,8169) oldAge pop=0
B 1562174596 19994 130259a0b6cf271b387788e76256e99dad7d7441 F (-7405,7709) noParent pop=1 chain=1
D 1562177356 19994 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-7410,7711) oldAge pop=0
