B 1537843318 3701 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-10412,333) noParent pop=1 chain=1
D 1537845939 3701 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=57.69 F (-10405,321) hunger pop=0
B 1537845945 3702 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-10375,345) noParent pop=2 chain=1
D 1537848705 3702 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-10408,328) oldAge pop=0
B 1537851360 3703 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-10413,330) noParent pop=1 chain=1
D 1537854120 3703 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-10395,319) oldAge pop=0
B 1537858355 3704 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-10392,97) noParent pop=1 chain=1
D 1537861115 3704 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-10093,350) oldAge pop=0
B 1537863754 3705 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-10118,390) noParent pop=1 chain=1
D 1537866514 3705 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-10106,340) oldAge pop=0
B 1537866517 3706 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-10124,391) noParent pop=2 chain=1
D 1537869277 3706 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-10101,396) oldAge pop=0
B 1537876144 3707 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-10119,396) noParent pop=1 chain=1
D 1537878904 3707 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-10413,330) oldAge pop=0
B 1537883631 3708 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-10340,313) noParent pop=1 chain=1
D 1537883695 3708 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=15.06 F (-10338,326) disconnect pop=0
B 1537886188 3709 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-10411,335) noParent pop=1 chain=1
B 1537888345 3710 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-10118,811) noParent pop=2 chain=1
D 1537888352 3710 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=14.10 F (-10118,811) disconnect pop=1
B 1537888354 3711 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-10525,911) noParent pop=3 chain=1
D 1537888356 3711 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=14.03 F (-10525,911) disconnect pop=2
B 1537888359 3712 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-11005,692) noParent pop=3 chain=1
D 1537888361 3712 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=14.04 F (-11005,692) disconnect pop=1
D 1537888948 3709 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-10102,395) oldAge pop=0
B 1537893858 3713 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-10107,395) noParent pop=1 chain=1
D 1537896618 3713 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-10404,330) oldAge pop=0
B 1537903137 3714 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-10406,276) noParent pop=1 chain=1
D 1537905897 3714 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=60.00 F (-10394,267) oldAge pop=0
