B 1640869826 26220 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3366,373) noParent pop=1 chain=1
D 1640872586 26220 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3219,360) oldAge pop=0
B 1640872597 26221 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3218,360) noParent pop=1 chain=1
B 1640874712 26222 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-3616,-93) noParent pop=2 chain=1
D 1640874894 26222 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=17.02 F (-3359,-80) hunger pop=1
B 1640874929 26223 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-3706,-48) noParent pop=2 chain=1
D 1640874989 26223 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=15.00 F (-3717,-76) hunger pop=1
B 1640875002 26224 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-3708,-31) noParent pop=2 chain=1
D 1640875112 26224 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=15.82 F (-3640,28) hunger pop=1
B 1640875121 26225 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-3750,13) noParent pop=3 chain=1
D 1640875276 26225 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=16.59 F (-3766,240) hunger pop=1
B 1640875287 26226 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-3715,-117) noParent pop=2 chain=1
D 1640875357 26221 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3357,359) oldAge pop=1
B 1640875362 26227 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3685,-13) parent=26226 pop=3 chain=2
D 1640875472 26226 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=17.09 F (-3685,-5) hunger pop=1
D 1640875481 26227 f348e1c0ec98f694e6cf668e27254329cc67e485 age=1.98 F (-3683,9) hunger pop=1
B 1640875486 26228 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3359,358) noParent pop=2 chain=1
B 1640875519 26229 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-3357,358) parent=26228 pop=2 chain=2
B 1640877599 26230 8fad382664f8f78c581d3c620f51c881af0c2a15 F (-3364,358) parent=26229 pop=3 chain=3
D 1640877621 26230 8fad382664f8f78c581d3c620f51c881af0c2a15 age=0.38 F (-3364,358) disconnect pop=2
D 1640878246 26228 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3367,375) oldAge pop=1
B 1640878259 26231 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3368,376) noParent pop=2 chain=1
D 1640879119 26229 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=60.00 F (-3366,373) oldAge pop=1
B 1640879132 26232 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-3349,371) parent=26231 pop=2 chain=2
D 1640881019 26231 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3365,373) oldAge pop=1
B 1640881026 26233 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3362,363) parent=26232 pop=3 chain=3
B 1640881688 26234 01b8e084c9ede95999a08259d22a5da6a016e9a0 F (-3760,-118) noParent pop=3 chain=1
D 1640882595 26234 01b8e084c9ede95999a08259d22a5da6a016e9a0 age=29.12 F (-3600,-403) hunger pop=2
D 1640882732 26232 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=60.00 F (-3410,1003) oldAge pop=1
B 1640882740 26235 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-3359,352) parent=26233 pop=3 chain=4
B 1640882780 26236 01b8e084c9ede95999a08259d22a5da6a016e9a0 F (-3359,352) parent=26233 pop=3 chain=4
D 1640884558 26236 01b8e084c9ede95999a08259d22a5da6a016e9a0 age=29.64 F (-3143,-575) hunger pop=2
D 1640884626 26233 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3368,373) oldAge pop=1
B 1640884632 26237 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3358,362) parent=26235 pop=3 chain=5
D 1640886340 26235 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=60.00 F (-3365,376) oldAge pop=1
B 1640886345 26238 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-3347,364) parent=26237 pop=3 chain=6
B 1640887381 26239 b09a924ab39033982e212792a7de57289e6e4987 F (-3351,371) parent=26238 pop=3 chain=7
D 1640888232 26237 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3355,375) oldAge pop=2
B 1640888237 26240 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3353,367) parent=26238 pop=4 chain=7
D 1640889240 26239 b09a924ab39033982e212792a7de57289e6e4987 age=30.98 F (-3354,368) hunger pop=2
D 1640889945 26238 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=60.00 F (-3365,373) oldAge pop=1
B 1640889954 26241 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-3351,362) parent=26240 pop=3 chain=8
D 1640891837 26240 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3367,374) oldAge pop=1
B 1640891842 26242 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3361,372) parent=26241 pop=3 chain=9
D 1640892291 26241 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=38.95 F (-3365,374) hunger pop=1
D 1640895442 26242 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3367,375) oldAge pop=0
B 1640904466 26243 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3363,373) noParent pop=1 chain=1
D 1640907226 26243 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-3367,376) oldAge pop=0
B 1640907236 26244 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-3365,375) noParent pop=2 chain=1
