B 1637505884 25918 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2266,-143) noParent pop=1 chain=1
B 1637505884 25919 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2266,-143) noParent pop=2 chain=1
D 1637507044 25918 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=33.33 F (-2295,-166) hunger pop=1
B 1637507070 25920 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2256,-233) parent=25919 pop=2 chain=2
D 1637508644 25919 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2298,-164) oldAge pop=1
B 1637508664 25921 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2302,-168) parent=25920 pop=2 chain=3
D 1637510506 25920 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=57.25 F (-2295,-163) hunger pop=1
B 1637511129 25922 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2269,-246) noParent pop=2 chain=1
D 1637512264 25921 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2291,-178) oldAge pop=1
B 1637512278 25923 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2309,-152) parent=25922 pop=2 chain=2
D 1637513858 25922 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=59.48 F (-2292,-178) hunger pop=1
B 1637513865 25924 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2300,-164) parent=25923 pop=3 chain=3
D 1637515878 25923 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2293,-179) oldAge pop=1
B 1637516100 25925 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2305,-166) parent=25924 pop=2 chain=4
D 1637517409 25924 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=59.06 F (-2333,128) hunger pop=1
B 1637517890 25926 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2302,-159) parent=25925 pop=2 chain=5
D 1637519700 25925 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2055,-869) oldAge pop=1
D 1637519780 25926 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=31.51 F (-2086,-986) hunger pop=0
B 1637519783 25927 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2297,-164) noParent pop=2 chain=1
D 1637519883 25927 df685422f13bf75ab35c7aa7337e3e43745bb86d age=15.67 F (-2395,-167) hunger pop=0
B 1637524713 25928 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2352,-168) noParent pop=1 chain=1
D 1637525148 25928 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=21.26 F (-2812,161) hunger pop=0
B 1637525228 25929 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2343,-214) noParent pop=1 chain=1
B 1637525369 25930 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2293,-164) parent=25929 pop=2 chain=2
D 1637527041 25929 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=44.21 F (-2326,-79) hunger pop=1
B 1637527047 25931 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2297,-162) parent=25930 pop=3 chain=3
D 1637528969 25930 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2286,-165) oldAge pop=1
B 1637528990 25932 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2288,-165) parent=25931 pop=2 chain=4
D 1637530586 25931 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=58.98 F (-2202,-354) hunger pop=1
B 1637530592 25933 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2295,-170) parent=25932 pop=3 chain=5
D 1637530977 25933 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=6.42 F (-2293,-172) hunger pop=1
B 1637530993 25934 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2320,-159) parent=25932 pop=2 chain=5
D 1637532590 25932 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2301,-186) oldAge pop=1
B 1637532649 25935 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2295,-159) parent=25934 pop=2 chain=6
D 1637534593 25934 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 F (-2300,-164) oldAge pop=1
B 1637534826 25936 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2277,-183) parent=25935 pop=2 chain=7
D 1637536249 25935 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 F (-2121,-200) oldAge pop=1
B 1637536368 25937 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-2290,-167) parent=25936 pop=2 chain=8
D 1637538231 25936 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=56.76 F (-2288,-159) hunger pop=1
B 1637538278 25938 cc75fd3d977ab115d3e2670423671deea55ad7c2 F (-2298,-157) parent=25937 pop=2 chain=9
