D 1534639089 3472 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-9307,-3404) oldAge pop=0
B 1534639139 3473 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9311,-3397) noParent pop=1 chain=1
D 1534641899 3473 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-9308,-3403) oldAge pop=0
B 1534642004 3474 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9302,-3402) noParent pop=1 chain=1
B 1534642488 3475 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-9308,-3403) parent=3474 pop=2 chain=2
D 1534644127 3475 be34bf860937f195ca7993811d5d7f1cccbf5783 age=27.32 M (-9309,-3417) disconnect pop=1
B 1534644211 3476 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-8965,-3228) noParent pop=2 chain=1
D 1534644215 3476 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (-8965,-3228) disconnect pop=1
D 1534644764 3474 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-9311,-3403) oldAge pop=0
B 1534647052 3477 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9304,-3388) noParent pop=1 chain=1
D 1534649812 3477 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-9307,-3422) oldAge pop=0
B 1534649815 3478 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9305,-3416) noParent pop=2 chain=1
D 1534652575 3478 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-9299,-3421) oldAge pop=0
B 1534658068 3479 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9307,-3415) noParent pop=1 chain=1
B 1534658458 3480 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-9314,-3402) parent=3479 pop=2 chain=2
D 1534658993 3480 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=8.92 F (-9308,-3403) hunger pop=1
D 1534660828 3479 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-9306,-3403) oldAge pop=0
B 1534660832 3481 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9303,-3392) noParent pop=2 chain=1
B 1534662647 3482 773666866f8e229818c23bcf347ddc889c8c3b51 F (-8568,-2894) noParent pop=2 chain=1
D 1534662695 3482 773666866f8e229818c23bcf347ddc889c8c3b51 age=14.79 F (-8585,-2930) hunger pop=1
D 1534663592 3481 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-9305,-3384) oldAge pop=0
B 1534701500 3483 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (-9836,-2115) noParent pop=1 chain=1
D 1534704260 3483 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=60.00 F (-9830,-2113) oldAge pop=0
B 1534705347 3484 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9308,-3376) noParent pop=1 chain=1
D 1534705451 3484 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=15.73 F (-9308,-3376) hunger pop=0
B 1534705572 3485 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-8418,-2394) noParent pop=1 chain=1
D 1534705659 3485 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=15.44 F (-8372,-2282) hunger pop=0
B 1534705664 3486 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-8340,-1931) noParent pop=2 chain=1
D 1534705673 3486 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.14 F (-8330,-1948) disconnect pop=0
B 1534705737 3487 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-8413,-1383) noParent pop=1 chain=1
D 1534705812 3487 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=15.24 F (-8396,-1431) hunger pop=0
B 1534705815 3488 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-8777,-944) noParent pop=2 chain=1
D 1534705897 3488 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=15.37 F (-8611,-969) disconnect pop=0
B 1534713711 3489 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (-9820,-2111) noParent pop=1 chain=1
D 1534716471 3489 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=60.00 F (-9831,-2110) oldAge pop=0
