B 1665858512 28237 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-1812,62) noParent pop=1 chain=1
B 1665858520 28238 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-1825,68) parent=28237 pop=2 chain=2
B 1665859145 28239 1145a868de65e7a5609196b2a9487bd71789f31c F (-1287,158) parent=28237 pop=3 chain=2
D 1665861272 28237 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-825,198) oldAge pop=2
B 1665861298 28240 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-828,196) parent=28239 pop=3 chain=3
D 1665861412 28239 1145a868de65e7a5609196b2a9487bd71789f31c age=37.79 F (-832,193) hunger pop=2
B 1665861434 28241 1145a868de65e7a5609196b2a9487bd71789f31c F (-1527,29) noParent pop=3 chain=1
D 1665861437 28240 8a6f88979eb21f90412c64a5a22a3690621beb3b age=2.32 F (-833,194) hunger pop=2
B 1665861466 28242 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-1457,36) parent=28241 pop=3 chain=2
D 1665862120 28238 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-825,200) oldAge pop=2
B 1665862128 28243 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-824,198) parent=28241 pop=4 chain=2
D 1665864042 28241 1145a868de65e7a5609196b2a9487bd71789f31c age=57.47 F (-823,198) hunger pop=2
D 1665865066 28242 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-834,193) oldAge pop=1
B 1665865092 28244 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-824,197) noParent pop=2 chain=1
D 1665865728 28243 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-841,199) oldAge pop=1
B 1665866025 28245 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-837,170) parent=28244 pop=2 chain=2
D 1665867852 28244 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-821,200) oldAge pop=1
B 1665868171 28246 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-840,179) parent=28245 pop=2 chain=3
D 1665869625 28245 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-825,200) oldAge pop=1
B 1665869638 28247 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-880,201) parent=28246 pop=2 chain=4
D 1665871771 28246 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-845,197) oldAge pop=1
B 1665871780 28248 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-845,195) parent=28247 pop=3 chain=5
D 1665873238 28247 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-837,202) oldAge pop=1
B 1665873245 28249 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-834,198) parent=28248 pop=3 chain=6
D 1665875380 28248 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-832,196) oldAge pop=1
B 1665875386 28250 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-833,196) parent=28249 pop=3 chain=7
D 1665876845 28249 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-826,203) oldAge pop=1
B 1665877023 28251 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-832,202) parent=28250 pop=2 chain=8
