B 1577065365 21637 130259a0b6cf271b387788e76256e99dad7d7441 F (-382,8035) noParent pop=1 chain=1
D 1577068125 21637 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-404,8061) oldAge pop=0
B 1577069990 21638 ba882eb16593cde042f1964d5960453b5bc48602 F (1461,3202) noParent pop=1 chain=1
D 1577072750 21638 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (1459,3200) oldAge pop=0
B 1577072854 21639 ba882eb16593cde042f1964d5960453b5bc48602 F (1458,3201) noParent pop=1 chain=1
D 1577075614 21639 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (1459,3208) oldAge pop=0
B 1577079509 21640 ba882eb16593cde042f1964d5960453b5bc48602 F (1458,3207) noParent pop=1 chain=1
D 1577082269 21640 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (1458,3202) oldAge pop=0
B 1577088489 21641 ba882eb16593cde042f1964d5960453b5bc48602 F (1457,3201) noParent pop=1 chain=1
D 1577091249 21641 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (1419,3208) oldAge pop=0
B 1577091258 21642 ba882eb16593cde042f1964d5960453b5bc48602 F (1417,3209) noParent pop=1 chain=1
D 1577094018 21642 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (1438,3212) oldAge pop=0
B 1577124467 21643 130259a0b6cf271b387788e76256e99dad7d7441 F (-404,8059) noParent pop=1 chain=1
D 1577127227 21643 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-370,8067) oldAge pop=0
B 1577136068 21644 69932367beadafaafa4fdf0f43d64dc3f5bf8441 F (-432,7096) noParent pop=1 chain=1
D 1577136204 21644 69932367beadafaafa4fdf0f43d64dc3f5bf8441 age=16.28 F (-421,7092) hunger pop=0
B 1577136260 21645 69932367beadafaafa4fdf0f43d64dc3f5bf8441 F (-366,6856) noParent pop=1 chain=1
D 1577136409 21645 69932367beadafaafa4fdf0f43d64dc3f5bf8441 age=16.48 F (-367,6851) hunger pop=0
