B 1611716349 24790 a1fe2ed3cf443e5b49154700c5f9e9fa3a1e7003 F (-2159,-206) noParent pop=1 chain=1
D 1611719109 24790 a1fe2ed3cf443e5b49154700c5f9e9fa3a1e7003 age=60.00 F (-2159,-204) oldAge pop=0
B 1611719721 24791 a1fe2ed3cf443e5b49154700c5f9e9fa3a1e7003 F (-2160,-206) noParent pop=1 chain=1
D 1611720944 24791 a1fe2ed3cf443e5b49154700c5f9e9fa3a1e7003 age=34.38 F (-2153,-199) hunger pop=0
B 1611720951 24792 a1fe2ed3cf443e5b49154700c5f9e9fa3a1e7003 F (-2219,-116) noParent pop=2 chain=1
D 1611723612 24792 a1fe2ed3cf443e5b49154700c5f9e9fa3a1e7003 age=58.34 F (-2161,-205) hunger pop=0
B 1611727132 24793 a1fe2ed3cf443e5b49154700c5f9e9fa3a1e7003 F (-2190,-164) noParent pop=1 chain=1
D 1611729681 24793 a1fe2ed3cf443e5b49154700c5f9e9fa3a1e7003 age=56.49 F (-2159,-203) hunger pop=0
B 1611752252 24794 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2543,-82) noParent pop=1 chain=1
D 1611755012 24794 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2567,-90) oldAge pop=0
B 1611755020 24795 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2565,-90) noParent pop=2 chain=1
B 1611755836 24796 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-2642,-80) parent=24795 pop=2 chain=2
D 1611755874 24796 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=0.64 F (-2620,-80) hunger pop=1
D 1611757780 24795 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2568,-91) oldAge pop=0
B 1611758028 24797 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2567,-89) noParent pop=1 chain=1
D 1611760788 24797 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2569,-92) oldAge pop=0
B 1611768988 24798 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2571,-92) noParent pop=1 chain=1
D 1611771748 24798 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2576,-92) oldAge pop=0
B 1611771754 24799 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2578,-93) noParent pop=2 chain=1
D 1611774514 24799 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2541,-81) oldAge pop=0
