B 1577589438 21705 160fdbec83d1489c17781c0f4d4259470630377d F (-451,1213) noParent pop=1 chain=1
D 1577590410 21705 160fdbec83d1489c17781c0f4d4259470630377d age=30.19 F (-483,1199) hunger pop=0
B 1577590417 21706 160fdbec83d1489c17781c0f4d4259470630377d F (-454,1016) noParent pop=1 chain=1
D 1577591916 21706 160fdbec83d1489c17781c0f4d4259470630377d age=38.97 F (-535,1022) hunger pop=0
B 1577644594 21707 130259a0b6cf271b387788e76256e99dad7d7441 F (-469,4884) noParent pop=1 chain=1
D 1577647354 21707 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-456,4890) oldAge pop=0
B 1577653094 21708 130259a0b6cf271b387788e76256e99dad7d7441 F (-455,4890) noParent pop=1 chain=1
D 1577655854 21708 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-463,4897) oldAge pop=0
B 1577658451 21709 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-466,843) noParent pop=1 chain=1
D 1577661211 21709 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-492,823) oldAge pop=0
