D 1631320510 25700 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2573,-98) oldAge pop=0
B 1631320822 25701 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2574,-98) noParent pop=1 chain=1
D 1631322920 25701 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=48.98 F (-2560,-97) hunger pop=0
B 1631323670 25702 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2363,-100) noParent pop=1 chain=1
D 1631326430 25702 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2572,-98) oldAge pop=0
B 1631326437 25703 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2573,-96) noParent pop=2 chain=1
D 1631329197 25703 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2573,-99) oldAge pop=0
B 1631329230 25704 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2575,-101) noParent pop=1 chain=1
D 1631331990 25704 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2606,-79) oldAge pop=0
B 1631331996 25705 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2607,-80) noParent pop=2 chain=1
D 1631334756 25705 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2574,-99) oldAge pop=0
B 1631339238 25706 59ff95226520f4a2643d5e5e47810490ba9fa91f F (-2406,-67) noParent pop=1 chain=1
D 1631339527 25706 59ff95226520f4a2643d5e5e47810490ba9fa91f age=18.81 F (-2127,-1) hunger pop=0
B 1631370496 25707 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2575,-101) noParent pop=1 chain=1
D 1631373256 25707 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2573,-99) oldAge pop=0
B 1631373262 25708 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2572,-97) noParent pop=2 chain=1
D 1631376022 25708 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2573,-98) oldAge pop=0
B 1631376064 25709 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2572,-96) noParent pop=1 chain=1
D 1631378824 25709 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1358,101) oldAge pop=0
B 1631378829 25710 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1357,101) noParent pop=2 chain=1
D 1631381589 25710 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2541,-137) oldAge pop=0
B 1631399105 25711 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2542,-136) noParent pop=1 chain=1
D 1631401865 25711 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2573,-99) oldAge pop=0
B 1631401877 25712 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2573,-97) noParent pop=1 chain=1
D 1631404637 25712 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2573,-98) oldAge pop=0
