B 1595398435 23180 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3261,-50) noParent pop=1 chain=1
D 1595401195 23180 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3297,-63) oldAge pop=0
B 1595401730 23181 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3295,-61) noParent pop=1 chain=1
D 1595404490 23181 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3282,-30) oldAge pop=0
B 1595413968 23182 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3282,-31) noParent pop=1 chain=1
D 1595416728 23182 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3284,-65) oldAge pop=0
B 1595416735 23183 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3283,-66) noParent pop=1 chain=1
D 1595419495 23183 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3291,-62) oldAge pop=0
B 1595425416 23184 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3292,-63) noParent pop=1 chain=1
D 1595428176 23184 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3275,-57) oldAge pop=0
B 1595428182 23185 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (3277,-57) noParent pop=1 chain=1
D 1595430942 23185 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (3263,-40) oldAge pop=0
