D 1579911913 21889 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1596,-575) oldAge pop=0
B 1579913506 21890 130259a0b6cf271b387788e76256e99dad7d7441 F (-1596,-576) noParent pop=1 chain=1
D 1579916266 21890 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1611,-578) oldAge pop=0
B 1579916394 21892 130259a0b6cf271b387788e76256e99dad7d7441 F (-1610,-577) noParent pop=1 chain=1
B 1579917405 21893 7146fe85e1bdead00b419abd32fede72beaac0fa F (-1609,-560) parent=21892 pop=2 chain=2
D 1579919154 21892 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1612,-567) oldAge pop=1
B 1579919166 21894 130259a0b6cf271b387788e76256e99dad7d7441 F (-1612,-567) parent=21893 pop=2 chain=3
D 1579921005 21893 7146fe85e1bdead00b419abd32fede72beaac0fa age=60.00 F (-1612,-556) oldAge pop=1
B 1579921283 21895 7146fe85e1bdead00b419abd32fede72beaac0fa F (-1616,-557) parent=21894 pop=2 chain=4
D 1579922718 21894 130259a0b6cf271b387788e76256e99dad7d7441 age=59.21 F (-1622,-555) hunger pop=1
B 1579922733 21896 130259a0b6cf271b387788e76256e99dad7d7441 F (-1614,-558) parent=21895 pop=2 chain=5
D 1579924883 21895 7146fe85e1bdead00b419abd32fede72beaac0fa age=60.00 F (-1614,-556) oldAge pop=1
D 1579924966 21896 130259a0b6cf271b387788e76256e99dad7d7441 age=37.23 F (-1614,-573) hunger pop=0
B 1579963434 21897 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (1010,-1731) noParent pop=1 chain=1
D 1579965235 21897 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=44.02 F (1009,-1732) hunger pop=0
B 1579965248 21898 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-465,9) noParent pop=1 chain=1
D 1579966606 21898 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=36.62 F (-499,-1592) hunger pop=0
B 1579990569 21899 130259a0b6cf271b387788e76256e99dad7d7441 F (-1610,-565) noParent pop=1 chain=1
D 1579993329 21899 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1600,-570) oldAge pop=0
B 1579993342 21900 130259a0b6cf271b387788e76256e99dad7d7441 F (-1599,-572) noParent pop=1 chain=1
D 1579996102 21900 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-1616,-414) oldAge pop=0
B 1579996650 21901 130259a0b6cf271b387788e76256e99dad7d7441 F (-1617,-416) noParent pop=1 chain=1
