D 1521331939 7184 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e age=28.46 F (1923,2458) hunger pop=0
B 1521331967 7185 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e F (1827,2545) noParent pop=1 chain=1
B 1521333673 7186 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (1780,2620) noParent pop=2 chain=1
D 1521333770 7186 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.60 F (1608,2659) disconnect pop=1
B 1521333791 7187 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (1755,2545) noParent pop=2 chain=1
D 1521333830 7187 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=14.64 F (1806,2612) disconnect pop=1
B 1521333853 7188 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (1770,2601) noParent pop=2 chain=1
D 1521333935 7188 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.36 F (1728,2737) disconnect pop=1
B 1521333937 7189 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (1804,2645) noParent pop=3 chain=1
D 1521334020 7189 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.37 F (1848,2527) disconnect pop=1
D 1521334641 7185 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e age=58.57 F (1855,2541) hunger pop=0
B 1521338713 7190 63d9e5de71b60638c0364a9e5fba0fa68ef359ef F (1922,2482) noParent pop=1 chain=1
D 1521341473 7190 63d9e5de71b60638c0364a9e5fba0fa68ef359ef age=60.00 F (1915,2459) oldAge pop=0
B 1521346744 7191 d27efb1b5bc2a4f88ddb678aac7b103e4ffc5409 F (1877,2366) noParent pop=1 chain=1
D 1521348227 7191 d27efb1b5bc2a4f88ddb678aac7b103e4ffc5409 age=38.72 F (1906,2462) disconnect pop=0
B 1521357904 7192 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (2006,2451) noParent pop=1 chain=1
D 1521358061 7192 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=16.63 F (2022,2477) hunger pop=0
B 1521358065 7193 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (2111,2538) noParent pop=2 chain=1
D 1521358934 7193 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=28.49 F (2135,2494) hunger pop=0
B 1521358937 7194 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (2056,2522) noParent pop=2 chain=1
D 1521359198 7194 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=18.35 F (1998,2542) hunger pop=0
B 1521359202 7195 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (1855,2549) noParent pop=2 chain=1
D 1521361962 7195 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=60.00 F (1852,2554) oldAge pop=0
B 1521361965 7196 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (1851,2552) noParent pop=2 chain=1
B 1521362770 7197 6c9c4dbabab142150c860db5fae4c28334442ced M (1854,2553) parent=7196 pop=2 chain=2
D 1521364725 7196 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=60.00 F (1851,2558) oldAge pop=1
B 1521364729 7198 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (1849,2556) noParent pop=3 chain=1
D 1521364987 7198 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=18.31 F (1836,2555) hunger pop=1
B 1521364990 7199 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (1946,2583) noParent pop=3 chain=1
D 1521365150 7199 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=16.66 F (1866,2594) disconnect pop=1
B 1521365153 7200 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (1805,2648) noParent pop=3 chain=1
D 1521365239 7200 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=15.44 F (1919,2729) hunger pop=1
B 1521365242 7201 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (1779,2631) noParent pop=3 chain=1
D 1521365394 7201 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=16.54 F (1812,2713) disconnect pop=1
