B 1669077321 28506 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-1963,-63) noParent pop=1 chain=1
B 1669077672 28507 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-1963,-29) parent=28506 pop=2 chain=2
D 1669078351 28506 69b2fdfd3c9e3208965dc929de1237886d0de42d age=31.16 F (-1953,-3) hunger pop=1
B 1669078358 28508 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-1890,-180) noParent pop=3 chain=1
D 1669079101 28507 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=23.82 F (-1971,-31) hunger pop=1
B 1669079107 28509 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-1894,-160) parent=28508 pop=3 chain=2
D 1669079425 28509 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=5.30 F (-1886,-308) hunger pop=1
B 1669079484 28510 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-1896,-160) parent=28508 pop=2 chain=2
D 1669079605 28510 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=2.02 F (-1922,-180) hunger pop=1
B 1669079620 28511 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-1895,-159) parent=28508 pop=2 chain=2
D 1669079683 28511 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=1.05 F (-1932,-145) hunger pop=1
B 1669079691 28512 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-1893,-159) parent=28508 pop=3 chain=2
D 1669079780 28512 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=1.47 F (-1853,-166) hunger pop=1
B 1669079789 28513 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-1896,-160) parent=28508 pop=3 chain=2
D 1669079843 28513 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=0.90 F (-1935,-135) hunger pop=1
B 1669079851 28514 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-1907,-162) parent=28508 pop=3 chain=2
D 1669079950 28514 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=1.64 F (-1896,-172) hunger pop=1
B 1669079962 28515 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-1904,-157) noParent pop=2 chain=1
D 1669080098 28515 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=16.26 F (-1814,-187) hunger pop=1
B 1669080107 28516 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-2030,-200) noParent pop=3 chain=1
D 1669080227 28516 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=15.99 F (-1950,-218) hunger pop=1
B 1669080235 28517 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-1994,-102) noParent pop=3 chain=1
D 1669080383 28517 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=16.47 F (-1870,-105) hunger pop=1
B 1669080392 28518 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-2016,-65) noParent pop=3 chain=1
D 1669080540 28518 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=16.47 F (-2033,-66) hunger pop=1
B 1669080569 28519 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-1937,-25) noParent pop=2 chain=1
D 1669081010 28519 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=21.35 F (-2240,212) hunger pop=1
D 1669081118 28508 69b2fdfd3c9e3208965dc929de1237886d0de42d age=60.00 F (-1896,-160) oldAge pop=0
B 1669081126 28520 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-1894,-162) noParent pop=2 chain=1
D 1669083425 28520 69b2fdfd3c9e3208965dc929de1237886d0de42d age=52.32 F (-1896,-159) hunger pop=0
B 1669143398 28521 7cb963035087c5dc3d11aa2908796929e45a163f F (-981,-31) noParent pop=1 chain=1
D 1669146158 28521 7cb963035087c5dc3d11aa2908796929e45a163f age=60.00 F (-984,-39) oldAge pop=0
B 1669146634 28522 7cb963035087c5dc3d11aa2908796929e45a163f F (-984,-37) noParent pop=1 chain=1
D 1669149222 28522 7cb963035087c5dc3d11aa2908796929e45a163f age=57.13 F (-984,-38) hunger pop=0
