B 1552201741 17159 848ec49d47298d2a885d23d35df9e25915f2b40f F (-9178,5265) noParent pop=1 chain=1
D 1552204501 17159 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-9181,5263) oldAge pop=0
B 1552204522 17160 848ec49d47298d2a885d23d35df9e25915f2b40f F (-9182,5261) noParent pop=1 chain=1
D 1552207282 17160 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-9183,5263) oldAge pop=0
B 1552207750 17161 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-7942,7870) noParent pop=1 chain=1
D 1552210510 17161 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-9162,5250) oldAge pop=0
B 1552223192 17162 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-8238,7596) noParent pop=1 chain=1
B 1552224310 17163 8e6bcfe635e193716f33d3f192246816b8d5c531 M (-8051,7055) parent=17162 pop=2 chain=2
B 1552224462 17164 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-8288,7318) noParent pop=3 chain=1
D 1552224515 17164 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=14.89 F (-8290,7343) hunger pop=2
D 1552224874 17163 8e6bcfe635e193716f33d3f192246816b8d5c531 age=9.39 M (-8084,6945) hunger pop=1
B 1552224879 17165 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-8258,7047) noParent pop=3 chain=1
D 1552224953 17165 8e6bcfe635e193716f33d3f192246816b8d5c531 age=15.23 F (-8298,7072) hunger pop=1
D 1552225614 17162 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=54.37 F (-8064,6634) hunger pop=0
B 1552228855 17166 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-8129,6857) noParent pop=1 chain=1
D 1552228912 17166 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=14.95 F (-8123,6865) hunger pop=0
B 1552228950 17167 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-27964,26740) noParent pop=1 chain=1
D 1552229015 17167 142828175778b1c9ce777e0dc8080eb8076e81d2 age=15.09 F (-27964,26739) hunger pop=0
B 1552234946 17168 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-27767,26662) noParent pop=1 chain=1
D 1552234980 17168 142828175778b1c9ce777e0dc8080eb8076e81d2 age=14.57 F (-27745,26616) hunger pop=0
