B 1582341716 22111 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1996,-331) noParent pop=1 chain=1
D 1582344476 22111 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1976,-412) oldAge pop=0
B 1582344482 22112 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1975,-412) noParent pop=1 chain=1
D 1582347242 22112 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2356,1453) oldAge pop=0
B 1582394050 22113 eacdea7b81e06781b51ce35499c4282149ab289d F (-2374,1413) noParent pop=1 chain=1
D 1582396810 22113 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2345,1447) oldAge pop=0
B 1582399871 22114 eacdea7b81e06781b51ce35499c4282149ab289d F (-2345,1448) noParent pop=1 chain=1
D 1582402631 22114 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2374,1418) oldAge pop=0
B 1582402972 22115 eacdea7b81e06781b51ce35499c4282149ab289d F (-2373,1418) noParent pop=1 chain=1
D 1582405732 22115 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2338,1433) oldAge pop=0
B 1582409865 22116 eacdea7b81e06781b51ce35499c4282149ab289d F (-2339,1432) noParent pop=1 chain=1
D 1582412625 22116 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2379,1444) oldAge pop=0
