B 1525353051 1496 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-15341,971) noParent pop=1 chain=1
D 1525355811 1496 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 F (-15331,993) oldAge pop=0
B 1525357400 1497 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-15332,998) noParent pop=1 chain=1
B 1525357603 1498 03ee3a57eff03a7129085ebc4571712e1753ab82 M (-15323,997) parent=1497 pop=2 chain=2
D 1525359939 1498 03ee3a57eff03a7129085ebc4571712e1753ab82 age=38.93 M (-15272,916) disconnect pop=1
B 1525359945 1499 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-1752,939) noParent pop=2 chain=1
D 1525360160 1497 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 F (-15326,1006) oldAge pop=1
B 1525361221 1500 93949d3a9f5a1687fd6a88982b331b0935b92333 M (-1713,1006) parent=1499 pop=2 chain=2
D 1525361248 1500 93949d3a9f5a1687fd6a88982b331b0935b92333 age=0.45 M (-1673,956) hunger pop=1
B 1525361256 1501 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-15332,1001) noParent pop=2 chain=1
D 1525362705 1499 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-1753,949) oldAge pop=1
B 1525363060 1502 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-15328,1000) noParent pop=2 chain=1
D 1525364016 1501 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 F (-15342,1016) oldAge pop=1
B 1525364021 1503 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-15357,1030) parent=1502 pop=3 chain=2
D 1525365064 1502 03ee3a57eff03a7129085ebc4571712e1753ab82 age=47.40 F (-15380,976) disconnect pop=1
B 1525365072 1504 03ee3a57eff03a7129085ebc4571712e1753ab82 M (-15318,1028) parent=1503 pop=2 chain=3
B 1525365119 1505 8835f1e56bf729aa5f0b0047b0745a34281e0b14 F (-15333,959) parent=1503 pop=3 chain=3
D 1525365146 1505 8835f1e56bf729aa5f0b0047b0745a34281e0b14 age=0.45 F (-15337,961) hunger pop=2
D 1525365155 1504 03ee3a57eff03a7129085ebc4571712e1753ab82 age=1.39 M (-15348,961) disconnect pop=1
B 1525365173 1506 8679cff9085dd285c4a2c51cc02b6596c760d149 M (-15347,961) parent=1503 pop=2 chain=3
B 1525365175 1507 8835f1e56bf729aa5f0b0047b0745a34281e0b14 F (-15718,43) noParent pop=3 chain=1
D 1525365200 1506 8679cff9085dd285c4a2c51cc02b6596c760d149 age=0.45 M (-15353,955) hunger pop=2
B 1525365202 1508 8679cff9085dd285c4a2c51cc02b6596c760d149 M (-15718,35) parent=1507 pop=4 chain=2
D 1525365226 1503 93949d3a9f5a1687fd6a88982b331b0935b92333 age=20.08 F (-15347,961) hunger pop=2
D 1525365229 1508 8679cff9085dd285c4a2c51cc02b6596c760d149 age=0.45 M (-15726,46) hunger pop=2
B 1525365233 1509 8679cff9085dd285c4a2c51cc02b6596c760d149 F (-15987,-929) noParent pop=3 chain=1
B 1525365255 1510 93949d3a9f5a1687fd6a88982b331b0935b92333 M (-16017,-932) parent=1509 pop=3 chain=2
D 1525365975 1507 8835f1e56bf729aa5f0b0047b0745a34281e0b14 age=27.32 F (-15624,40) hunger pop=2
B 1525365979 1511 8835f1e56bf729aa5f0b0047b0745a34281e0b14 M (-16027,-962) parent=1509 pop=4 chain=2
D 1525366006 1511 8835f1e56bf729aa5f0b0047b0745a34281e0b14 age=0.45 M (-16026,-960) hunger pop=2
B 1525366009 1512 8835f1e56bf729aa5f0b0047b0745a34281e0b14 F (-16237,-1922) noParent pop=4 chain=1
D 1525366017 1512 8835f1e56bf729aa5f0b0047b0745a34281e0b14 age=14.12 F (-16237,-1922) disconnect pop=2
B 1525366114 1513 8835f1e56bf729aa5f0b0047b0745a34281e0b14 F (-16291,-2950) noParent pop=3 chain=1
D 1525366260 1513 8835f1e56bf729aa5f0b0047b0745a34281e0b14 age=16.43 F (-15891,-2953) hunger pop=2
B 1525366264 1514 8835f1e56bf729aa5f0b0047b0745a34281e0b14 M (-16014,-972) parent=1509 pop=4 chain=2
D 1525366745 1509 8679cff9085dd285c4a2c51cc02b6596c760d149 age=39.20 F (-16008,-964) disconnect pop=2
B 1525367255 1515 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 F (-16162,-3992) noParent pop=3 chain=1
D 1525367318 1515 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 age=15.04 F (-16183,-3930) disconnect pop=2
B 1525367320 1516 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 F (-16016,-4965) noParent pop=4 chain=1
D 1525367341 1516 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 age=14.35 F (-16007,-4950) disconnect pop=2
B 1525367344 1517 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 F (-15648,-5915) noParent pop=4 chain=1
D 1525367432 1517 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 age=15.46 F (-15767,-5883) hunger pop=2
D 1525367741 1514 8835f1e56bf729aa5f0b0047b0745a34281e0b14 age=24.62 M (-16016,-994) hunger pop=1
D 1525368855 1510 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 M (-15327,1019) oldAge pop=0
B 1525377739 1518 9632deffc5d8ed9dfaeb935adf41aafbc589c985 F (-15255,-6748) noParent pop=1 chain=1
D 1525377786 1518 9632deffc5d8ed9dfaeb935adf41aafbc589c985 age=14.78 F (-15198,-6738) disconnect pop=0
B 1525377789 1519 9632deffc5d8ed9dfaeb935adf41aafbc589c985 F (-14802,-7622) noParent pop=2 chain=1
D 1525377812 1519 9632deffc5d8ed9dfaeb935adf41aafbc589c985 age=14.39 F (-14792,-7658) disconnect pop=0
B 1525377814 1520 9632deffc5d8ed9dfaeb935adf41aafbc589c985 F (-14109,-8423) noParent pop=2 chain=1
D 1525377842 1520 9632deffc5d8ed9dfaeb935adf41aafbc589c985 age=14.46 F (-14110,-8402) disconnect pop=0
