B 1666097328 28308 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-821,206) noParent pop=1 chain=1
D 1666100088 28308 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-823,207) oldAge pop=0
B 1666100094 28309 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-824,207) noParent pop=2 chain=1
D 1666102854 28309 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-823,207) oldAge pop=0
B 1666102866 28310 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-822,208) noParent pop=1 chain=1
D 1666105626 28310 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-822,194) oldAge pop=0
B 1666111062 28311 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-1571,7) noParent pop=1 chain=1
B 1666112972 28312 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-820,206) noParent pop=2 chain=1
D 1666113822 28311 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-1555,2) oldAge pop=1
B 1666114216 28313 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-820,194) noParent pop=2 chain=1
D 1666115732 28312 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-823,204) oldAge pop=1
B 1666115936 28314 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-825,205) noParent pop=2 chain=1
D 1666116976 28313 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-825,201) oldAge pop=1
B 1666116985 28315 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-824,203) noParent pop=3 chain=1
D 1666118696 28314 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-822,203) oldAge pop=1
B 1666119005 28316 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-823,204) noParent pop=2 chain=1
D 1666119745 28315 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-838,199) oldAge pop=1
B 1666119760 28317 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-833,191) parent=28316 pop=2 chain=2
D 1666121765 28316 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-823,203) oldAge pop=1
B 1666121799 28318 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-838,191) parent=28317 pop=2 chain=3
D 1666123360 28317 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-836,200) oldAge pop=1
B 1666123366 28319 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-835,199) parent=28318 pop=3 chain=4
D 1666125399 28318 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-821,203) oldAge pop=1
B 1666125499 28320 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-823,201) parent=28319 pop=2 chain=5
D 1666126966 28319 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-824,210) oldAge pop=1
B 1666126976 28321 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-828,197) parent=28320 pop=2 chain=6
D 1666129099 28320 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-823,206) oldAge pop=1
B 1666129107 28322 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-824,201) parent=28321 pop=3 chain=7
D 1666130576 28321 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-1963,238) oldAge pop=1
D 1666130810 28322 8a6f88979eb21f90412c64a5a22a3690621beb3b age=28.38 F (-950,200) hunger pop=0
B 1666130855 28323 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-839,200) noParent pop=1 chain=1
D 1666133615 28323 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-823,208) oldAge pop=0
