D 1611534010 24774 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2552,-85) oldAge pop=0
B 1611534059 24775 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2550,-85) noParent pop=1 chain=1
D 1611536819 24775 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2565,-74) oldAge pop=0
B 1611536823 24776 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2565,-75) noParent pop=2 chain=1
D 1611539583 24776 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2542,-82) oldAge pop=0
B 1611548889 24777 6f44f4766cff64fca2620da0df3c44761183c72c F (-2143,-115) noParent pop=1 chain=1
D 1611551596 24777 6f44f4766cff64fca2620da0df3c44761183c72c age=59.12 F (-2156,-124) hunger pop=0
B 1611551609 24778 6f44f4766cff64fca2620da0df3c44761183c72c F (-2138,29) noParent pop=1 chain=1
D 1611551869 24778 6f44f4766cff64fca2620da0df3c44761183c72c age=18.33 F (-1771,169) hunger pop=0
B 1611551875 24779 6f44f4766cff64fca2620da0df3c44761183c72c F (-2157,-16) noParent pop=2 chain=1
D 1611552042 24779 6f44f4766cff64fca2620da0df3c44761183c72c age=16.79 F (-2237,107) hunger pop=0
B 1611617460 24782 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2542,-81) noParent pop=1 chain=1
