B 1566354144 20616 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-349,323) noParent pop=1 chain=1
D 1566356904 20616 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-330,300) oldAge pop=0
B 1566356910 20617 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-328,301) noParent pop=1 chain=1
D 1566357425 20617 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=22.58 F (-315,335) hunger pop=0
B 1566357430 20618 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (136,268) noParent pop=2 chain=1
D 1566360072 20618 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=58.02 F (-340,308) hunger pop=0
B 1566360078 20619 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (95,309) noParent pop=2 chain=1
D 1566360155 20619 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=15.29 F (-42,312) hunger pop=0
B 1566360159 20620 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (33,326) noParent pop=2 chain=1
D 1566361466 20620 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=35.78 F (-275,326) hunger pop=0
B 1566361473 20621 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-32,321) noParent pop=1 chain=1
D 1566362219 20621 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=26.44 F (-260,284) hunger pop=0
B 1566362224 20622 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-73,292) noParent pop=2 chain=1
D 1566363049 20622 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=27.75 F (-42,340) hunger pop=0
B 1566363056 20623 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-121,278) noParent pop=1 chain=1
D 1566365677 20623 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=57.68 F (-341,322) hunger pop=0
B 1566365683 20624 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-149,263) noParent pop=2 chain=1
D 1566367879 20624 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=50.59 F (-348,323) hunger pop=0
B 1566398110 20625 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-203,261) noParent pop=1 chain=1
D 1566398787 20625 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=25.28 F (-68,278) hunger pop=0
B 1566399231 20626 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-226,203) noParent pop=1 chain=1
D 1566401877 20626 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=58.11 F (-271,275) hunger pop=0
B 1566401885 20627 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-269,187) noParent pop=1 chain=1
D 1566402978 20627 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=32.22 F (-348,323) hunger pop=0
B 1566414107 20628 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-283,117) noParent pop=1 chain=1
D 1566415877 20628 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=43.49 F (-285,283) hunger pop=0
B 1566415883 20629 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-302,92) noParent pop=1 chain=1
D 1566418643 20629 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-351,307) oldAge pop=0
B 1566418651 20630 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-351,308) noParent pop=1 chain=1
D 1566419261 20630 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=24.17 F (-331,297) hunger pop=0
B 1566419276 20631 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-330,18) noParent pop=1 chain=1
D 1566421249 20631 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=46.89 F (-348,323) hunger pop=0
B 1566422142 20632 3396f25263edbd0a9669313ae8cb446555e3e02a F (235,41) noParent pop=1 chain=1
D 1566424902 20632 3396f25263edbd0a9669313ae8cb446555e3e02a age=60.00 F (235,41) oldAge pop=0
B 1566427553 20633 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-319,-33) noParent pop=1 chain=1
D 1566428989 20633 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=37.92 F (-335,292) hunger pop=0
B 1566428996 20634 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-309,-80) noParent pop=1 chain=1
D 1566431418 20634 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=54.37 F (-347,314) hunger pop=0
