B 1573872495 21315 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-3113,-620) noParent pop=1 chain=1
D 1573875255 21315 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-141,345) oldAge pop=0
B 1573875378 21316 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-140,343) noParent pop=1 chain=1
D 1573878138 21316 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-330,311) oldAge pop=0
B 1573878366 21317 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-330,310) noParent pop=1 chain=1
D 1573881126 21317 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-316,334) oldAge pop=0
B 1573881444 21318 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-317,334) noParent pop=1 chain=1
D 1573883433 21318 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=47.16 F (-298,315) hunger pop=0
B 1573918520 21319 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-261,501) noParent pop=1 chain=1
D 1573918631 21319 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=15.86 F (-256,526) hunger pop=0
B 1573918726 21320 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-259,713) noParent pop=1 chain=1
D 1573919679 21320 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=29.88 F (33,1011) hunger pop=0
B 1573925910 21321 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-355,897) noParent pop=1 chain=1
D 1573928670 21321 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=60.00 F (-315,834) oldAge pop=0
B 1573928677 21322 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-317,834) noParent pop=1 chain=1
D 1573931437 21322 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=60.00 F (-315,834) oldAge pop=0
