B 1565049745 20477 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-46,35) noParent pop=1 chain=1
D 1565049811 20477 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=15.11 F (-66,41) hunger pop=0
B 1565049817 20478 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-84,-2) noParent pop=1 chain=1
D 1565051985 20478 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=50.14 F (-296,126) hunger pop=0
B 1565051991 20479 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-68,-69) noParent pop=1 chain=1
D 1565054565 20479 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=56.90 F (-311,146) hunger pop=0
B 1565054570 20480 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-16,-72) noParent pop=2 chain=1
B 1565054664 20481 4b3a1efb3dd9ece0c99fe224cb340d279726497a M (-301,-66) parent=20480 pop=2 chain=2
D 1565054737 20481 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=1.22 M (-334,10) hunger pop=1
B 1565054746 20482 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (29,-92) noParent pop=2 chain=1
D 1565055109 20480 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=22.98 F (-294,127) hunger pop=1
B 1565055114 20483 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (219,-59) parent=20482 pop=3 chain=2
D 1565055703 20483 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=9.82 F (-172,77) hunger pop=1
B 1565055708 20484 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (328,-7) parent=20482 pop=3 chain=2
D 1565056407 20482 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=41.69 F (90,102) hunger pop=1
D 1565059111 20484 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=56.73 F (-322,304) hunger pop=0
B 1565059115 20485 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (72,-63) noParent pop=2 chain=1
D 1565059173 20485 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=14.96 F (33,-40) hunger pop=0
B 1565059229 20486 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (94,-18) noParent pop=1 chain=1
D 1565061685 20486 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=54.94 F (-351,321) hunger pop=0
