B 1613579216 24926 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2516,-128) noParent pop=1 chain=1
D 1613581976 24926 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2573,-100) oldAge pop=0
B 1613582315 24927 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2575,-100) noParent pop=1 chain=1
D 1613585075 24927 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2575,-106) oldAge pop=0
B 1613585617 24928 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2575,-105) noParent pop=1 chain=1
D 1613588377 24928 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2519,-127) oldAge pop=0
B 1613599719 24929 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2518,-128) noParent pop=1 chain=1
D 1613602479 24929 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2574,-100) oldAge pop=0
B 1613602608 24930 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-2576,-100) noParent pop=1 chain=1
D 1613605368 24930 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-2517,-129) oldAge pop=0
