D 1553213443 17390 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=38.88 F (-7774,7366) hunger pop=0
B 1553238826 17391 179c5cdb04dd43301371588c9ff817ffa73da001 F (-7716,7259) noParent pop=1 chain=1
D 1553239064 17391 179c5cdb04dd43301371588c9ff817ffa73da001 age=17.97 F (-7744,7334) hunger pop=0
B 1553268801 17392 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7419,7846) noParent pop=1 chain=1
D 1553271561 17392 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7413,7842) oldAge pop=0
B 1553286294 17393 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7412,7841) noParent pop=1 chain=1
D 1553289054 17393 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7418,7841) oldAge pop=0
B 1553289058 17394 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7419,7842) noParent pop=2 chain=1
D 1553291818 17394 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7420,7855) oldAge pop=0
B 1553292304 17395 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7419,7855) noParent pop=1 chain=1
B 1553294457 17396 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-7349,7417) noParent pop=2 chain=1
D 1553295064 17395 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7424,7850) oldAge pop=1
B 1553295367 17397 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-8764,6047) parent=17396 pop=2 chain=2
D 1553295400 17397 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.55 F (-8750,6042) hunger pop=1
B 1553295408 17398 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7422,7848) noParent pop=2 chain=1
D 1553297217 17396 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-9162,5267) oldAge pop=1
D 1553298168 17398 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-7415,7848) oldAge pop=0
B 1553298177 17399 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7415,7849) noParent pop=1 chain=1
