B 1584317931 22437 0002e5ea5ce7cfd761135d255a245a3344af4377 F (-1746,-4276) parent=22436 pop=2 chain=2
D 1584318209 22437 0002e5ea5ce7cfd761135d255a245a3344af4377 age=4.64 F (-1772,-4198) killer_22436 pop=1
D 1584319551 22436 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1759,-4275) oldAge pop=0
B 1584319775 22438 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-1759,-4277) noParent pop=1 chain=1
B 1584321383 22439 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-2918,-370) noParent pop=2 chain=1
D 1584321532 22439 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=16.47 F (-2890,-377) hunger pop=1
D 1584322535 22438 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=60.00 F (-1755,-4279) oldAge pop=0
B 1584355435 22440 eacdea7b81e06781b51ce35499c4282149ab289d F (-2373,1444) noParent pop=1 chain=1
D 1584358195 22440 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2365,1400) oldAge pop=0
B 1584359858 22441 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-2964,-550) noParent pop=1 chain=1
D 1584360006 22441 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=16.48 F (-2962,-544) hunger pop=0
B 1584360852 22442 eacdea7b81e06781b51ce35499c4282149ab289d F (-2367,1399) noParent pop=1 chain=1
B 1584361412 22443 fbd167e409ecc5e3b3ce5a41b39b4a6a11304261 F (-2361,1421) parent=22442 pop=2 chain=2
D 1584362009 22443 fbd167e409ecc5e3b3ce5a41b39b4a6a11304261 age=9.95 F (-2370,1435) hunger pop=1
D 1584363612 22442 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2343,1426) oldAge pop=0
B 1584363731 22444 eacdea7b81e06781b51ce35499c4282149ab289d F (-2345,1426) noParent pop=1 chain=1
D 1584366491 22444 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2358,1466) oldAge pop=0
B 1584367640 22445 fbd167e409ecc5e3b3ce5a41b39b4a6a11304261 F (-2947,-751) noParent pop=1 chain=1
D 1584367722 22445 fbd167e409ecc5e3b3ce5a41b39b4a6a11304261 age=15.37 F (-3014,-723) hunger pop=0
B 1584401667 22446 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3140,-847) noParent pop=1 chain=1
