B 1602828360 24332 eacdea7b81e06781b51ce35499c4282149ab289d F (-2967,-1027) noParent pop=1 chain=1
D 1602831120 24332 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2998,-1050) oldAge pop=0
B 1602835756 24333 eacdea7b81e06781b51ce35499c4282149ab289d F (-2997,-1051) noParent pop=1 chain=1
D 1602838516 24333 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3007,-1042) oldAge pop=0
B 1602845606 24334 eacdea7b81e06781b51ce35499c4282149ab289d F (-3008,-1043) noParent pop=1 chain=1
D 1602848366 24334 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2971,-1042) oldAge pop=0
B 1602853067 24335 eacdea7b81e06781b51ce35499c4282149ab289d F (-2969,-1043) noParent pop=1 chain=1
D 1602855827 24335 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2969,-1036) oldAge pop=0
B 1602859556 24336 eacdea7b81e06781b51ce35499c4282149ab289d F (-2967,-1037) noParent pop=1 chain=1
D 1602862316 24336 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2972,-1042) oldAge pop=0
B 1602862502 24337 eacdea7b81e06781b51ce35499c4282149ab289d F (-2973,-1040) noParent pop=1 chain=1
D 1602865262 24337 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2971,-1035) oldAge pop=0
