B 1603003077 24344 eacdea7b81e06781b51ce35499c4282149ab289d F (-3009,-1041) noParent pop=1 chain=1
D 1603005837 24344 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2999,-1045) oldAge pop=0
B 1603023722 24345 eacdea7b81e06781b51ce35499c4282149ab289d F (-2998,-1044) noParent pop=1 chain=1
D 1603026482 24345 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2967,-1036) oldAge pop=0
B 1603027201 24346 eacdea7b81e06781b51ce35499c4282149ab289d F (-2967,-1037) noParent pop=1 chain=1
B 1603029932 24347 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 F (-3722,-153) noParent pop=2 chain=1
D 1603029961 24346 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3007,-1028) oldAge pop=1
D 1603032407 24347 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 age=55.24 F (-3766,-185) hunger pop=0
B 1603032417 24348 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 F (-3725,-74) noParent pop=1 chain=1
D 1603032637 24348 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 age=17.67 F (-3710,7) hunger pop=0
B 1603033327 24349 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 F (-3699,-77) noParent pop=1 chain=1
D 1603033493 24349 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 age=16.78 F (-3699,-77) hunger pop=0
B 1603035362 24350 eacdea7b81e06781b51ce35499c4282149ab289d F (-3008,-1027) noParent pop=1 chain=1
D 1603038122 24350 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2968,-1037) oldAge pop=0
B 1603038379 24351 eacdea7b81e06781b51ce35499c4282149ab289d F (-2969,-1037) noParent pop=1 chain=1
D 1603041139 24351 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2966,-1037) oldAge pop=0
B 1603041735 24352 eacdea7b81e06781b51ce35499c4282149ab289d F (-2966,-1036) noParent pop=1 chain=1
D 1603043895 24352 eacdea7b81e06781b51ce35499c4282149ab289d age=49.99 F (-2978,-1357) hunger pop=0
B 1603044023 24353 eacdea7b81e06781b51ce35499c4282149ab289d F (-3729,17) noParent pop=1 chain=1
D 1603046783 24353 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2969,-1032) oldAge pop=0
