D 1623456563 24061 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=38.87 F (-3765,408) hunger pop=0
B 1623456605 24062 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-4377,-116) noParent pop=1 chain=1
D 1623457534 24062 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=29.49 F (-3299,706) hunger pop=0
B 1623457542 24063 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-4457,-197) noParent pop=2 chain=1
D 1623460302 24063 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3773,406) oldAge pop=0
B 1623476512 24064 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-4380,-228) noParent pop=1 chain=1
D 1623477069 24064 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=23.29 F (-4973,178) hunger pop=0
B 1623497983 24065 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-4511,-172) noParent pop=1 chain=1
D 1623498077 24065 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.58 F (-4499,-205) hunger pop=0
B 1623498189 24066 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-4426,-156) noParent pop=1 chain=1
D 1623500949 24066 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8721,-153) oldAge pop=0
B 1623501007 24067 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8719,-155) noParent pop=1 chain=1
D 1623503767 24067 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8727,-161) oldAge pop=0
B 1623509521 24068 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3775,405) noParent pop=1 chain=1
D 1623512281 24068 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3763,398) oldAge pop=0
B 1623513998 24069 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3762,399) noParent pop=1 chain=1
B 1623514044 24070 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-3773,410) parent=24069 pop=2 chain=2
D 1623514051 24070 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.12 F (-3773,410) disconnect pop=1
B 1623514057 24071 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8726,-159) noParent pop=3 chain=1
D 1623515608 24069 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=40.84 F (-3787,399) disconnect pop=1
D 1623515608 24071 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=39.85 F (-8724,-164) disconnect pop=1
B 1623515622 24072 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-4448,-67) noParent pop=1 chain=1
B 1623515622 24073 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-4448,-67) parent=24072 pop=2 chain=2
D 1623515626 24073 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=0.07 F (-4448,-67) disconnect pop=1
B 1623515634 24074 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-4489,-10) noParent pop=3 chain=1
D 1623515733 24072 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.85 F (-4442,-45) disconnect pop=1
D 1623515733 24074 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=15.65 F (-4467,-5) disconnect pop=1
B 1623515880 24075 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-4464,-57) noParent pop=1 chain=1
D 1623516463 24075 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=23.72 F (-4247,-197) disconnect pop=0
B 1623516567 24076 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-4482,16) noParent pop=1 chain=1
D 1623516650 24076 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.38 F (-4311,-125) disconnect pop=0
B 1623520763 24077 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-4478,-45) noParent pop=1 chain=1
D 1623523523 24077 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3765,405) oldAge pop=0
B 1623523877 24078 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3763,405) noParent pop=1 chain=1
D 1623526637 24078 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3750,401) oldAge pop=0
B 1623530584 24079 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3749,403) noParent pop=1 chain=1
D 1623533344 24079 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3777,405) oldAge pop=0
B 1623536480 24080 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3777,406) noParent pop=1 chain=1
D 1623539240 24080 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3752,403) oldAge pop=0
B 1623539345 24081 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3754,404) noParent pop=1 chain=1
D 1623542105 24081 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3767,397) oldAge pop=0
