D 1532304603 2908 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2967,3760) oldAge pop=0
B 1532304607 2909 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2925,3754) noParent pop=2 chain=1
B 1532306322 2910 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-3595,-986) noParent pop=2 chain=1
D 1532306396 2910 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.22 F (-3616,-979) hunger pop=1
D 1532307367 2909 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2967,3760) oldAge pop=0
B 1532320187 2911 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-3182,-1975) noParent pop=1 chain=1
D 1532320189 2911 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.04 F (-3181,-1976) disconnect pop=0
B 1532320201 2912 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-2586,-2813) noParent pop=1 chain=1
B 1532320201 2913 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb F (-2586,-2813) noParent pop=2 chain=1
D 1532320702 2912 b0bf435c1dd467204a8075898e64fe6f844c5064 age=22.36 F (-2781,-2842) disconnect pop=1
D 1532320713 2913 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=22.54 F (-2816,-2829) disconnect pop=0
B 1532321509 2914 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (-1022,-4080) noParent pop=1 chain=1
B 1532321509 2915 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-1022,-4080) noParent pop=2 chain=1
B 1532321509 2916 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-1022,-4080) noParent pop=3 chain=1
D 1532322607 2916 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=32.31 F (-972,-4126) hunger pop=2
B 1532322631 2917 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-969,-4125) parent=2914 pop=3 chain=2
D 1532322673 2917 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.71 F (-944,-4137) hunger pop=2
D 1532322692 2914 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=33.72 F (-980,-4137) hunger pop=1
D 1532322713 2915 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=34.07 F (-981,-4129) hunger pop=0
B 1532355104 2918 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2944,3759) noParent pop=1 chain=1
D 1532357864 2918 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2967,3760) oldAge pop=0
B 1532358231 2919 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2942,3757) noParent pop=1 chain=1
D 1532360991 2919 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2967,3760) oldAge pop=0
B 1532361414 2920 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2945,3758) noParent pop=1 chain=1
D 1532364174 2920 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2967,3760) oldAge pop=0
B 1532364195 2921 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2952,3739) noParent pop=1 chain=1
B 1532365132 2922 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2945,3757) parent=2921 pop=2 chain=2
D 1532366735 2921 623fc97f487f1954b4edd3a944cdeb39239604bd age=56.33 F (-2984,3695) hunger pop=1
B 1532366740 2923 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2958,3769) parent=2922 pop=3 chain=3
D 1532368732 2922 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (-2969,3761) oldAge pop=1
B 1532368742 2924 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2952,3782) parent=2923 pop=2 chain=4
B 1532368808 2925 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-2959,3773) parent=2923 pop=3 chain=4
B 1532368808 2926 169f1b76399c25b98b40758d0280b85c40effb59 F (-2959,3773) parent=2923 pop=4 chain=4
B 1532368808 2927 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-2959,3773) parent=2923 pop=5 chain=4
B 1532368808 2928 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-2959,3773) parent=2923 pop=6 chain=4
D 1532370340 2923 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2967,3760) oldAge pop=5
D 1532370379 2927 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=26.18 F (-2937,3761) disconnect pop=4
B 1532370390 2929 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-2965,3775) parent=2925 pop=5 chain=5
D 1532371280 2926 169f1b76399c25b98b40758d0280b85c40effb59 age=41.19 F (-2956,3771) disconnect pop=4
B 1532371306 2930 169f1b76399c25b98b40758d0280b85c40effb59 M (-2960,3773) parent=2929 pop=5 chain=6
D 1532371335 2930 169f1b76399c25b98b40758d0280b85c40effb59 age=0.48 M (-3008,3772) hunger pop=4
B 1532371338 2931 169f1b76399c25b98b40758d0280b85c40effb59 F (1858,-4834) noParent pop=6 chain=1
D 1532371341 2931 169f1b76399c25b98b40758d0280b85c40effb59 age=14.04 F (1858,-4834) disconnect pop=4
B 1532371374 2932 169f1b76399c25b98b40758d0280b85c40effb59 F (2778,-4692) noParent pop=5 chain=1
D 1532371377 2932 169f1b76399c25b98b40758d0280b85c40effb59 age=14.05 F (2778,-4692) disconnect pop=4
D 1532371378 2928 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=42.83 F (-2961,3752) hunger pop=4
B 1532371394 2933 169f1b76399c25b98b40758d0280b85c40effb59 F (3725,-4467) noParent pop=4 chain=1
D 1532371397 2933 169f1b76399c25b98b40758d0280b85c40effb59 age=14.06 F (3725,-4467) disconnect pop=3
B 1532371413 2934 169f1b76399c25b98b40758d0280b85c40effb59 F (4654,-4090) noParent pop=4 chain=1
D 1532371416 2934 169f1b76399c25b98b40758d0280b85c40effb59 age=14.05 F (4654,-4090) disconnect pop=3
B 1532371432 2935 169f1b76399c25b98b40758d0280b85c40effb59 F (5521,-3527) noParent pop=4 chain=1
D 1532371435 2935 169f1b76399c25b98b40758d0280b85c40effb59 age=14.04 F (5521,-3527) disconnect pop=3
B 1532371457 2936 169f1b76399c25b98b40758d0280b85c40effb59 F (6266,-2797) noParent pop=4 chain=1
D 1532371460 2936 169f1b76399c25b98b40758d0280b85c40effb59 age=14.06 F (6268,-2797) disconnect pop=3
B 1532371478 2937 169f1b76399c25b98b40758d0280b85c40effb59 F (6754,-1964) noParent pop=4 chain=1
D 1532371481 2937 169f1b76399c25b98b40758d0280b85c40effb59 age=14.04 F (6754,-1964) disconnect pop=3
D 1532371496 2925 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=44.79 F (-2961,3777) disconnect pop=2
B 1532371506 2938 169f1b76399c25b98b40758d0280b85c40effb59 F (7251,-1014) noParent pop=3 chain=1
B 1532371507 2939 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (7251,-1014) parent=2938 pop=4 chain=2
D 1532371509 2938 169f1b76399c25b98b40758d0280b85c40effb59 age=14.05 F (7251,-1014) disconnect pop=3
D 1532371510 2939 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.05 M (7251,-1014) disconnect pop=3
B 1532371520 2940 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (7569,-79) noParent pop=3 chain=1
D 1532371525 2940 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.08 F (7563,-86) disconnect pop=2
B 1532371525 2941 169f1b76399c25b98b40758d0280b85c40effb59 F (7685,870) noParent pop=4 chain=1
D 1532371528 2941 169f1b76399c25b98b40758d0280b85c40effb59 age=14.05 F (7685,870) disconnect pop=3
B 1532371534 2942 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-2966,3775) parent=2929 pop=3 chain=6
B 1532371544 2943 169f1b76399c25b98b40758d0280b85c40effb59 F (7590,1943) noParent pop=4 chain=1
D 1532371548 2943 169f1b76399c25b98b40758d0280b85c40effb59 age=14.07 F (7590,1943) disconnect pop=3
B 1532371564 2944 169f1b76399c25b98b40758d0280b85c40effb59 F (7326,2864) noParent pop=4 chain=1
D 1532371566 2944 169f1b76399c25b98b40758d0280b85c40effb59 age=14.04 F (7326,2864) disconnect pop=3
B 1532371588 2945 169f1b76399c25b98b40758d0280b85c40effb59 F (7026,3757) noParent pop=4 chain=1
D 1532371591 2945 169f1b76399c25b98b40758d0280b85c40effb59 age=14.05 F (7026,3757) disconnect pop=3
B 1532371626 2946 169f1b76399c25b98b40758d0280b85c40effb59 F (6496,4608) noParent pop=4 chain=1
D 1532371629 2946 169f1b76399c25b98b40758d0280b85c40effb59 age=14.05 F (6496,4608) disconnect pop=3
B 1532371641 2947 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (5875,5422) noParent pop=4 chain=1
D 1532371646 2947 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=14.09 F (5875,5422) disconnect pop=3
B 1532371687 2948 169f1b76399c25b98b40758d0280b85c40effb59 F (5026,6016) noParent pop=4 chain=1
D 1532371689 2948 169f1b76399c25b98b40758d0280b85c40effb59 age=14.04 F (5026,6016) disconnect pop=3
B 1532371707 2949 169f1b76399c25b98b40758d0280b85c40effb59 F (4192,6513) noParent pop=4 chain=1
D 1532371750 2929 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=22.66 F (-2963,3774) disconnect pop=3
D 1532371777 2949 169f1b76399c25b98b40758d0280b85c40effb59 age=15.17 F (4244,6493) hunger pop=2
B 1532371782 2950 169f1b76399c25b98b40758d0280b85c40effb59 F (-2956,3766) noParent pop=4 chain=1
D 1532372113 2942 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=9.65 F (-2936,3810) hunger pop=2
B 1532372119 2951 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-2953,3750) parent=2950 pop=3 chain=2
D 1532372152 2924 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=56.83 F (-2973,3777) hunger pop=2
B 1532372328 2952 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (3211,6920) noParent pop=3 chain=1
D 1532372337 2952 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=14.16 F (3215,6926) disconnect pop=2
B 1532372506 2953 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-2958,3770) parent=2950 pop=3 chain=2
D 1532372532 2953 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.44 M (-2946,3735) hunger pop=2
B 1532372536 2954 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (2236,7154) noParent pop=4 chain=1
D 1532372596 2954 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=15.00 F (2287,7142) hunger pop=2
B 1532372604 2955 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-2960,3772) parent=2950 pop=3 chain=2
D 1532373696 2950 169f1b76399c25b98b40758d0280b85c40effb59 age=45.91 F (-2935,3769) hunger pop=2
B 1532373754 2956 169f1b76399c25b98b40758d0280b85c40effb59 M (-2958,3778) parent=2955 pop=3 chain=3
D 1532373781 2956 169f1b76399c25b98b40758d0280b85c40effb59 age=0.45 M (-2941,3767) hunger pop=2
B 1532373784 2957 169f1b76399c25b98b40758d0280b85c40effb59 M (-2957,3777) parent=2951 pop=4 chain=3
D 1532373811 2957 169f1b76399c25b98b40758d0280b85c40effb59 age=0.45 M (-2923,3765) hunger pop=2
B 1532373813 2958 169f1b76399c25b98b40758d0280b85c40effb59 F (1250,7220) noParent pop=4 chain=1
D 1532373817 2958 169f1b76399c25b98b40758d0280b85c40effb59 age=14.06 F (1250,7220) disconnect pop=2
B 1532373834 2959 169f1b76399c25b98b40758d0280b85c40effb59 F (-2956,3779) parent=2951 pop=3 chain=3
D 1532374981 2955 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=39.61 F (-2969,3760) disconnect pop=2
D 1532375185 2951 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=51.10 F (-2966,3774) disconnect pop=1
B 1532375196 2960 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-2957,3773) parent=2959 pop=2 chain=4
D 1532375203 2960 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.11 M (-2948,3772) disconnect pop=1
B 1532375212 2961 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (328,7097) noParent pop=2 chain=1
D 1532375215 2961 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (328,7097) disconnect pop=1
B 1532375230 2962 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-706,6842) noParent pop=2 chain=1
D 1532375232 2962 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (-706,6842) disconnect pop=1
B 1532375242 2963 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-1603,6334) noParent pop=2 chain=1
D 1532375244 2963 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (-1603,6334) disconnect pop=1
B 1532375253 2964 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-2382,5856) noParent pop=2 chain=1
D 1532375255 2964 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (-2382,5856) disconnect pop=1
B 1532375278 2965 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-3171,5097) noParent pop=2 chain=1
D 1532375280 2965 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (-3171,5097) disconnect pop=1
B 1532375289 2966 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-3759,4406) noParent pop=2 chain=1
D 1532375291 2966 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (-3759,4406) disconnect pop=1
B 1532375300 2967 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-4216,3496) noParent pop=2 chain=1
D 1532375359 2967 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.97 F (-4249,3489) hunger pop=1
B 1532375364 2968 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-4574,2578) noParent pop=3 chain=1
D 1532375365 2968 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (-4574,2578) disconnect pop=1
B 1532375379 2969 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-4786,1521) noParent pop=2 chain=1
D 1532375381 2969 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (-4786,1521) disconnect pop=1
B 1532375396 2970 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-4814,540) noParent pop=2 chain=1
D 1532375398 2970 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (-4814,540) disconnect pop=1
B 1532375408 2971 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-4698,-430) noParent pop=2 chain=1
D 1532375410 2971 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (-4698,-430) disconnect pop=1
B 1532375423 2972 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-2960,3776) parent=2959 pop=2 chain=4
B 1532375640 2973 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-2957,3777) parent=2959 pop=3 chain=4
D 1532376127 2973 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=8.11 M (-2966,3774) hunger pop=2
D 1532376909 2959 169f1b76399c25b98b40758d0280b85c40effb59 age=51.25 F (-2954,3764) hunger pop=1
D 1532378312 2972 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=48.15 F (-2967,3787) hunger pop=0
B 1532383975 2974 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-4511,-1442) noParent pop=1 chain=1
D 1532384069 2974 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=15.57 F (-4527,-1508) hunger pop=0
B 1532390358 2975 623fc97f487f1954b4edd3a944cdeb39239604bd F (-4035,-2305) noParent pop=1 chain=1
