B 1645774121 25024 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-10749,-181) noParent pop=1 chain=1
D 1645774315 25024 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=17.23 F (-10826,-194) hunger pop=0
B 1645795962 25025 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-10732,-254) noParent pop=1 chain=1
D 1645796378 25025 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=20.93 F (-11075,-339) hunger pop=0
B 1645809809 25026 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-10806,-205) noParent pop=1 chain=1
D 1645812569 25026 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=60.00 F (-10836,-164) oldAge pop=0
B 1645812576 25027 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-10834,-162) noParent pop=2 chain=1
B 1645813027 25028 470112a6774af22aa70c2ac9d24605dfd949b17c F (-10831,-174) parent=25027 pop=2 chain=2
D 1645813051 25028 470112a6774af22aa70c2ac9d24605dfd949b17c age=0.40 F (-10831,-174) disconnect pop=1
B 1645813063 25029 470112a6774af22aa70c2ac9d24605dfd949b17c F (-9636,-201) noParent pop=2 chain=1
B 1645813110 25030 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-10833,-167) parent=25027 pop=3 chain=2
D 1645813121 25030 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.18 F (-10833,-167) disconnect pop=2
B 1645813132 25031 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-9627,-198) parent=25029 pop=3 chain=2
D 1645814811 25027 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=51.26 F (-10835,-164) hunger pop=2
D 1645815823 25029 470112a6774af22aa70c2ac9d24605dfd949b17c age=60.00 F (-9613,-198) oldAge pop=1
B 1645816521 25032 470112a6774af22aa70c2ac9d24605dfd949b17c F (-9611,-197) noParent pop=2 chain=1
D 1645816732 25031 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (-9633,-193) oldAge pop=1
B 1645816793 25033 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-9613,-193) parent=25032 pop=2 chain=2
D 1645819281 25032 470112a6774af22aa70c2ac9d24605dfd949b17c age=60.00 F (-9638,-197) oldAge pop=1
D 1645820393 25033 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (-9625,-213) oldAge pop=0
B 1645830633 25034 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-10788,-168) noParent pop=1 chain=1
D 1645830781 25034 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.46 F (-10550,-200) hunger pop=0
