B 1589503590 20859 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2781,-180) noParent pop=1 chain=1
D 1589506350 20859 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2791,-165) oldAge pop=0
B 1589507641 20860 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2792,-163) noParent pop=1 chain=1
D 1589510401 20860 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2774,-162) oldAge pop=0
B 1589531168 20861 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3202,511) noParent pop=1 chain=1
D 1589533928 20861 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-3186,518) oldAge pop=0
B 1589534371 20862 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3185,519) noParent pop=1 chain=1
D 1589537062 20862 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=58.85 F (-3190,518) hunger pop=0
B 1589551078 20863 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2878,-191) noParent pop=1 chain=1
D 1589553838 20863 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2848,399) oldAge pop=0
B 1589571637 20864 4d38eb339df222aac6a245c00fe59c54be1e543b F (-4481,-1040) noParent pop=1 chain=1
D 1589574397 20864 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-4482,-1058) oldAge pop=0
B 1589584663 20865 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-2915,-241) noParent pop=1 chain=1
D 1589584814 20865 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=16.52 F (-2800,-146) hunger pop=0
