B 1613888315 23404 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4437,-24) noParent pop=1 chain=1
D 1613891075 23404 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4439,-54) oldAge pop=0
B 1613912400 23405 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-3881,-37) noParent pop=1 chain=1
B 1613912430 23406 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-3904,-26) parent=23405 pop=2 chain=2
D 1613912444 23406 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.23 F (-3904,-27) disconnect pop=1
D 1613912541 23405 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=16.36 F (-3957,22) hunger pop=0
B 1613929137 23407 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-3882,-51) noParent pop=1 chain=1
B 1613929145 23408 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-3881,-52) parent=23407 pop=2 chain=2
D 1613930605 23407 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=38.46 F (-4160,-119) hunger pop=1
B 1613930611 23409 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-4020,-89) parent=23408 pop=3 chain=3
D 1613930685 23409 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.23 F (-4016,-86) hunger pop=1
B 1613930692 23410 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-4038,-3) parent=23408 pop=3 chain=3
D 1613930758 23408 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=26.88 F (-4017,-87) hunger pop=1
D 1613930777 23410 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.41 F (-4009,-87) disconnect pop=0
