D 1522454957 19995 93949d3a9f5a1687fd6a88982b331b0935b92333 age=56.75 F (235,930) hunger pop=0
B 1522455447 19997 1923e85a786bab55cdf45fa2971fd05e79a56558 F (313,882) noParent pop=1 chain=1
B 1522457441 19998 51a33370812b6d2b54faaf5f0da78939d294f0e6 F (3,288) noParent pop=2 chain=1
D 1522457456 19998 51a33370812b6d2b54faaf5f0da78939d294f0e6 age=14.25 F (12,298) disconnect pop=1
B 1522457460 19999 51a33370812b6d2b54faaf5f0da78939d294f0e6 F (86,388) noParent pop=3 chain=1
D 1522457741 19999 51a33370812b6d2b54faaf5f0da78939d294f0e6 age=18.68 F (108,292) disconnect pop=1
B 1522457799 20000 51a33370812b6d2b54faaf5f0da78939d294f0e6 F (206,294) noParent pop=2 chain=1
D 1522457817 20000 51a33370812b6d2b54faaf5f0da78939d294f0e6 age=14.29 F (206,294) disconnect pop=1
B 1522457870 20001 51a33370812b6d2b54faaf5f0da78939d294f0e6 F (72,198) noParent pop=2 chain=1
D 1522457877 20001 51a33370812b6d2b54faaf5f0da78939d294f0e6 age=14.12 F (72,198) disconnect pop=1
D 1522458207 19997 1923e85a786bab55cdf45fa2971fd05e79a56558 age=60.00 F (101,292) oldAge pop=0
B 1522458210 20002 1923e85a786bab55cdf45fa2971fd05e79a56558 F (102,295) noParent pop=2 chain=1
B 1522458383 20003 51a33370812b6d2b54faaf5f0da78939d294f0e6 F (95,296) parent=20002 pop=2 chain=2
D 1522458399 20003 51a33370812b6d2b54faaf5f0da78939d294f0e6 age=0.27 F (97,296) disconnect pop=1
B 1522458447 20004 51a33370812b6d2b54faaf5f0da78939d294f0e6 F (-2,254) noParent pop=2 chain=1
D 1522458455 20004 51a33370812b6d2b54faaf5f0da78939d294f0e6 age=14.13 F (-2,254) disconnect pop=1
B 1522458497 20005 51a33370812b6d2b54faaf5f0da78939d294f0e6 F (10,230) noParent pop=2 chain=1
D 1522458516 20005 51a33370812b6d2b54faaf5f0da78939d294f0e6 age=14.31 F (10,230) disconnect pop=1
B 1522458966 20006 3d2641d14f833ee686371b47bc35d6332da300bd M (97,302) parent=20002 pop=2 chain=2
B 1522459388 20007 51a33370812b6d2b54faaf5f0da78939d294f0e6 F (168,270) parent=20002 pop=3 chain=2
D 1522459498 20007 51a33370812b6d2b54faaf5f0da78939d294f0e6 age=1.84 F (108,292) disconnect pop=2
D 1522460970 20002 1923e85a786bab55cdf45fa2971fd05e79a56558 age=60.00 F (106,296) oldAge pop=1
B 1522460978 20008 1923e85a786bab55cdf45fa2971fd05e79a56558 F (103,294) noParent pop=2 chain=1
D 1522462473 20006 3d2641d14f833ee686371b47bc35d6332da300bd age=58.46 M (102,290) hunger pop=1
B 1522462520 20009 3d2641d14f833ee686371b47bc35d6332da300bd F (49,312) parent=20008 pop=2 chain=2
D 1522463738 20008 1923e85a786bab55cdf45fa2971fd05e79a56558 age=60.00 F (101,295) oldAge pop=1
B 1522463741 20010 1923e85a786bab55cdf45fa2971fd05e79a56558 F (108,291) parent=20009 pop=3 chain=3
D 1522463806 20010 1923e85a786bab55cdf45fa2971fd05e79a56558 age=1.08 F (110,291) hunger pop=1
B 1522463809 20011 1923e85a786bab55cdf45fa2971fd05e79a56558 F (101,289) noParent pop=3 chain=1
D 1522464257 20009 3d2641d14f833ee686371b47bc35d6332da300bd age=28.94 F (-15,253) disconnect pop=1
B 1522464999 20012 e1f0380935d5118e099f62429990719e80efdec2 M (100,292) parent=20011 pop=2 chain=2
D 1522465014 20012 e1f0380935d5118e099f62429990719e80efdec2 age=0.25 M (100,302) disconnect pop=1
B 1522465026 20013 e1f0380935d5118e099f62429990719e80efdec2 F (112,392) noParent pop=2 chain=1
D 1522465128 20013 e1f0380935d5118e099f62429990719e80efdec2 age=15.71 F (144,450) hunger pop=1
B 1522465131 20014 e1f0380935d5118e099f62429990719e80efdec2 F (59,200) noParent pop=3 chain=1
D 1522465573 20014 e1f0380935d5118e099f62429990719e80efdec2 age=21.37 F (-210,573) disconnect pop=1
B 1522465601 20015 e1f0380935d5118e099f62429990719e80efdec2 F (28,225) noParent pop=2 chain=1
D 1522465618 20015 e1f0380935d5118e099f62429990719e80efdec2 age=14.28 F (39,227) disconnect pop=1
B 1522465620 20016 e1f0380935d5118e099f62429990719e80efdec2 F (49,383) noParent pop=3 chain=1
D 1522465653 20016 e1f0380935d5118e099f62429990719e80efdec2 age=14.55 F (53,424) disconnect pop=1
B 1522465655 20017 e1f0380935d5118e099f62429990719e80efdec2 F (142,204) noParent pop=3 chain=1
D 1522465720 20017 e1f0380935d5118e099f62429990719e80efdec2 age=15.08 F (124,185) hunger pop=1
B 1522465722 20018 e1f0380935d5118e099f62429990719e80efdec2 F (4,270) noParent pop=3 chain=1
D 1522465785 20018 e1f0380935d5118e099f62429990719e80efdec2 age=15.05 F (-76,291) disconnect pop=1
B 1522465788 20019 e1f0380935d5118e099f62429990719e80efdec2 F (164,214) noParent pop=3 chain=1
D 1522465839 20019 e1f0380935d5118e099f62429990719e80efdec2 age=14.86 F (54,234) disconnect pop=1
B 1522465842 20020 e1f0380935d5118e099f62429990719e80efdec2 F (118,397) noParent pop=3 chain=1
D 1522465916 20020 e1f0380935d5118e099f62429990719e80efdec2 age=15.24 F (126,596) disconnect pop=1
B 1522465919 20021 e1f0380935d5118e099f62429990719e80efdec2 F (3,253) noParent pop=3 chain=1
D 1522465971 20021 e1f0380935d5118e099f62429990719e80efdec2 age=14.87 F (-67,318) disconnect pop=1
D 1522466569 20011 1923e85a786bab55cdf45fa2971fd05e79a56558 age=60.00 F (99,292) oldAge pop=0
B 1522466572 20022 1923e85a786bab55cdf45fa2971fd05e79a56558 F (95,294) noParent pop=2 chain=1
B 1522467805 20023 93949d3a9f5a1687fd6a88982b331b0935b92333 M (98,294) parent=20022 pop=2 chain=2
D 1522469332 20022 1923e85a786bab55cdf45fa2971fd05e79a56558 age=60.00 F (92,295) oldAge pop=1
B 1522469335 20024 1923e85a786bab55cdf45fa2971fd05e79a56558 F (107,290) noParent pop=3 chain=1
D 1522470319 20023 93949d3a9f5a1687fd6a88982b331b0935b92333 age=41.91 M (102,298) hunger pop=1
D 1522472095 20024 1923e85a786bab55cdf45fa2971fd05e79a56558 age=60.00 F (100,288) oldAge pop=0
B 1522472101 20025 1923e85a786bab55cdf45fa2971fd05e79a56558 F (119,308) noParent pop=1 chain=1
D 1522474861 20025 1923e85a786bab55cdf45fa2971fd05e79a56558 age=60.00 F (99,287) oldAge pop=0
B 1522474864 20026 1923e85a786bab55cdf45fa2971fd05e79a56558 F (96,319) noParent pop=2 chain=1
D 1522477624 20026 1923e85a786bab55cdf45fa2971fd05e79a56558 age=60.00 F (97,288) oldAge pop=0
B 1522477627 20027 1923e85a786bab55cdf45fa2971fd05e79a56558 F (95,312) noParent pop=2 chain=1
D 1522480387 20027 1923e85a786bab55cdf45fa2971fd05e79a56558 age=60.00 F (98,287) oldAge pop=0
B 1522480390 20028 1923e85a786bab55cdf45fa2971fd05e79a56558 F (102,303) noParent pop=2 chain=1
D 1522483108 20028 1923e85a786bab55cdf45fa2971fd05e79a56558 age=59.29 F (109,305) hunger pop=0
B 1522493452 20029 744a3616a2c4ec9a8672665c99fea0ac61c47a7c F (185,238) noParent pop=1 chain=1
D 1522493585 20029 744a3616a2c4ec9a8672665c99fea0ac61c47a7c age=16.23 F (161,283) hunger pop=0
B 1522493590 20030 744a3616a2c4ec9a8672665c99fea0ac61c47a7c F (243,182) noParent pop=2 chain=1
D 1522496036 20030 744a3616a2c4ec9a8672665c99fea0ac61c47a7c age=54.78 F (252,216) hunger pop=0
B 1522496040 20031 744a3616a2c4ec9a8672665c99fea0ac61c47a7c F (224,114) noParent pop=2 chain=1
D 1522496217 20031 744a3616a2c4ec9a8672665c99fea0ac61c47a7c age=16.94 F (264,174) hunger pop=0
B 1522496220 20032 744a3616a2c4ec9a8672665c99fea0ac61c47a7c F (332,167) noParent pop=2 chain=1
D 1522497666 20032 744a3616a2c4ec9a8672665c99fea0ac61c47a7c age=38.10 F (399,224) hunger pop=0
B 1522497669 20033 744a3616a2c4ec9a8672665c99fea0ac61c47a7c F (480,161) noParent pop=2 chain=1
D 1522497965 20033 744a3616a2c4ec9a8672665c99fea0ac61c47a7c age=18.93 F (214,48) disconnect pop=0
B 1522503220 20034 93949d3a9f5a1687fd6a88982b331b0935b92333 F (513,156) noParent pop=1 chain=1
D 1522505980 20034 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 F (527,142) oldAge pop=0
B 1522507722 20035 93949d3a9f5a1687fd6a88982b331b0935b92333 F (531,135) noParent pop=1 chain=1
B 1522510443 20036 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 F (569,230) noParent pop=2 chain=1
D 1522510482 20035 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 F (527,143) oldAge pop=1
B 1522511502 20037 93949d3a9f5a1687fd6a88982b331b0935b92333 M (535,140) parent=20036 pop=2 chain=2
B 1522512460 20038 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (630,128) noParent pop=3 chain=1
D 1522513129 20036 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 age=58.76 F (533,135) hunger pop=2
B 1522513132 20039 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 F (646,179) parent=20038 pop=4 chain=2
D 1522513155 20039 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 age=0.38 F (678,185) hunger pop=2
B 1522513158 20040 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 F (543,236) noParent pop=4 chain=1
D 1522513339 20040 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 age=17.02 F (221,-6) disconnect pop=2
B 1522513343 20041 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 F (614,82) noParent pop=4 chain=1
D 1522513346 20038 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=28.76 F (641,260) hunger pop=2
B 1522513349 20042 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (606,66) parent=20041 pop=4 chain=2
D 1522513354 20042 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.07 F (606,66) disconnect pop=2
B 1522513365 20043 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (628,130) noParent pop=3 chain=1
D 1522513488 20041 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 age=16.43 F (408,89) hunger pop=2
B 1522513492 20044 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 F (641,171) parent=20043 pop=4 chain=2
D 1522513518 20044 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 age=0.45 F (675,160) hunger pop=2
D 1522513700 20043 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=19.59 F (541,195) hunger pop=1
D 1522515102 20037 93949d3a9f5a1687fd6a88982b331b0935b92333 age=60.00 M (523,139) oldAge pop=0
B 1522527860 20045 85b41b828614c8856d7d771fabf074487a46308d F (-141,369) noParent pop=1 chain=1
B 1522527861 20046 bdc40ca81a770b1b0e0d3fa79f7f8bcbf8f67da4 F (-141,369) parent=20045 pop=2 chain=2
B 1522527863 20047 f4e74f031ad75f86d2bdf2008465286e7da77619 F (57,85) noParent pop=3 chain=1
B 1522527867 20048 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (59,85) parent=20047 pop=4 chain=2
B 1522527872 20049 738d635d250c7f392de5be1d6509ee202159f89f F (47,91) noParent pop=5 chain=1
B 1522527874 20050 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (49,91) parent=20049 pop=6 chain=2
B 1522527876 20051 26f1071c16606b480f9caaa9c9b173be00180d76 F (-49,127) noParent pop=7 chain=1
B 1522527880 20052 cfc9cb851b609a15e057b35af5ff03462e950861 M (-52,124) parent=20051 pop=8 chain=2
D 1522527882 20046 bdc40ca81a770b1b0e0d3fa79f7f8bcbf8f67da4 age=0.35 F (-105,398) hunger pop=7
B 1522527884 20053 0324e15e9b70c7529462cb9cba52aae178ed272c F (-110,500) noParent pop=9 chain=1
B 1522527886 20054 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (-110,500) parent=20053 pop=10 chain=2
B 1522527887 20055 bdc40ca81a770b1b0e0d3fa79f7f8bcbf8f67da4 F (-164,448) noParent pop=10 chain=1
B 1522527892 20056 0a43aff15a59ca3266be9f1a84de448a1032e1cb F (-153,451) parent=20055 pop=11 chain=2
B 1522527892 20057 99a4f073c32e556b6b6e2f5fa121e4aceae28119 F (-27,314) noParent pop=12 chain=1
B 1522527896 20058 5eee093fcac6b1d2bdad8f14c10fb75c51467b15 F (-27,314) parent=20057 pop=13 chain=2
D 1522527900 20050 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.43 M (77,102) hunger pop=12
B 1522527901 20059 fc8a9a6180f5767a3c726eee699e274ed5776fac F (119,188) noParent pop=14 chain=1
B 1522527904 20060 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (120,185) parent=20059 pop=15 chain=2
B 1522527914 20061 25633a20f02ca78359fb227504d82616c730d9fc F (-5,398) noParent pop=15 chain=1
D 1522527917 20061 25633a20f02ca78359fb227504d82616c730d9fc age=14.06 F (-5,398) disconnect pop=14
B 1522527920 20062 f061ee6c562f487286598aa7ae1f57079763f757 F (9,297) noParent pop=16 chain=1
B 1522527921 20063 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 M (9,297) parent=20062 pop=17 chain=2
B 1522527922 20064 5cb12365994d0bbb67b68f333e6a773483c79909 F (101,-15) noParent pop=18 chain=1
B 1522527922 20065 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 M (101,-15) parent=20064 pop=18 chain=2
D 1522527922 20056 0a43aff15a59ca3266be9f1a84de448a1032e1cb age=0.51 F (-173,410) hunger pop=17
B 1522527924 20066 dbd92ea563a99922832d1d462d43adee8f90d623 F (-138,506) noParent pop=19 chain=1
B 1522527926 20067 0a43aff15a59ca3266be9f1a84de448a1032e1cb F (-138,506) parent=20066 pop=20 chain=2
B 1522527929 20068 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf F (-107,57) noParent pop=20 chain=1
B 1522527929 20069 79f1d7d4505397d256a48126e7ca750e5077f79e M (-107,57) parent=20068 pop=21 chain=2
B 1522527930 20070 cad884ee52fdacee36dccc13c0a49c011183b608 F (10,102) noParent pop=22 chain=1
B 1522527932 20071 61ef3c30cec7f9104fc610bfc745ff416e01db50 F (10,102) parent=20070 pop=23 chain=2
B 1522527937 20072 e59cf4e1a89001541f5a613c4006e8caa6bebf22 M (-159,435) parent=20055 pop=24 chain=2
B 1522527940 20073 1e47e1e203ef99392510252120ea27ff54e39e03 F (-24,119) noParent pop=25 chain=1
B 1522527945 20074 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 F (-30,123) parent=20073 pop=26 chain=2
D 1522527945 20065 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 age=0.38 M (83,-18) disconnect pop=25
B 1522527947 20075 18c5ba61de92b745ea0c70eef8a835f9270a77c8 F (93,181) noParent pop=27 chain=1
D 1522527951 20048 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=1.39 F (62,84) hunger pop=25
B 1522527951 20076 62cd46b64707dd9c3322f34b24791057371da95b M (-17,50) parent=20049 pop=27 chain=2
D 1522527953 20067 0a43aff15a59ca3266be9f1a84de448a1032e1cb age=0.45 F (-114,533) hunger pop=26
B 1522527955 20077 4690100c787ba9bb1b3e7be1720565332d289eea M (85,167) parent=20075 pop=28 chain=2
B 1522527957 20078 88e5bb51a067f3f9d6caf97187389034034cdaec M (127,153) parent=20059 pop=28 chain=2
B 1522527958 20079 901cdee9bbfc80f76c072abca9995a4645841711 F (121,168) noParent pop=29 chain=1
D 1522527966 20074 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 age=0.35 F (-36,135) disconnect pop=27
D 1522527967 20045 85b41b828614c8856d7d771fabf074487a46308d age=15.78 F (-31,281) disconnect pop=27
D 1522527975 20064 5cb12365994d0bbb67b68f333e6a773483c79909 age=14.89 F (124,38) disconnect pop=25
D 1522527980 20062 f061ee6c562f487286598aa7ae1f57079763f757 age=15.01 F (-58,351) disconnect pop=24
D 1522527980 20063 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=0.98 M (-58,351) disconnect pop=24
D 1522527984 20078 88e5bb51a067f3f9d6caf97187389034034cdaec age=0.45 M (132,166) hunger pop=24
D 1522527984 20059 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.40 F (124,135) disconnect pop=24
D 1522527985 20077 4690100c787ba9bb1b3e7be1720565332d289eea age=0.50 M (72,140) hunger pop=24
D 1522528001 20076 62cd46b64707dd9c3322f34b24791057371da95b age=0.83 M (36,52) hunger pop=19
D 1522528009 20079 901cdee9bbfc80f76c072abca9995a4645841711 age=14.85 F (79,190) disconnect pop=18
D 1522528018 20073 1e47e1e203ef99392510252120ea27ff54e39e03 age=15.30 F (-25,58) hunger pop=17
D 1522528026 20055 bdc40ca81a770b1b0e0d3fa79f7f8bcbf8f67da4 age=16.31 F (-252,328) disconnect pop=16
D 1522528026 20072 e59cf4e1a89001541f5a613c4006e8caa6bebf22 age=1.49 M (-252,328) disconnect pop=16
D 1522528031 20060 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=2.12 M (130,30) hunger pop=15
D 1522528047 20049 738d635d250c7f392de5be1d6509ee202159f89f age=16.92 F (-11,71) disconnect pop=13
B 1522528078 20080 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b M (85,88) parent=20047 pop=14 chain=2
D 1522528085 20051 26f1071c16606b480f9caaa9c9b173be00180d76 age=17.49 F (-108,199) hunger pop=13
B 1522528099 20081 db4eb0d82b2404d02b21dc20d9b856879ae16102 M (-148,20) parent=20068 pop=14 chain=2
D 1522528105 20080 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b age=0.45 M (70,70) hunger pop=13
B 1522528107 20082 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (-256,418) parent=20053 pop=15 chain=2
B 1522528108 20083 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b F (-5,4) parent=20075 pop=16 chain=2
B 1522528109 20084 d45c6836a92d914e02e2ebf24470f2780b206add M (-87,495) parent=20066 pop=17 chain=2
D 1522528133 20058 5eee093fcac6b1d2bdad8f14c10fb75c51467b15 age=3.95 F (-28,351) hunger pop=15
D 1522528135 20083 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b age=0.45 F (-3,3) hunger pop=15
B 1522528162 20085 df58bd6501b1aa1ffa47c8ad29144f283093b131 M (-33,198) parent=20070 pop=15 chain=2
B 1522528164 20086 3969cb1ce703c558f007159ab57fd5c265826c34 M (-47,341) parent=20057 pop=16 chain=2
D 1522528196 20052 cfc9cb851b609a15e057b35af5ff03462e950861 age=5.26 M (-106,189) hunger pop=15
B 1522528204 20087 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-31,355) parent=20057 pop=16 chain=2
D 1522528263 20071 61ef3c30cec7f9104fc610bfc745ff416e01db50 age=5.53 F (-27,187) disconnect pop=15
B 1522528330 20088 8d7c064b4d77ebf37cb45952ea55cafbb822b86a F (20,95) parent=20047 pop=16 chain=2
D 1522528342 20084 d45c6836a92d914e02e2ebf24470f2780b206add age=3.88 M (-84,493) hunger pop=15
D 1522528357 20088 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=0.44 F (19,94) hunger pop=14
B 1522528361 20089 8d7c064b4d77ebf37cb45952ea55cafbb822b86a M (-140,14) parent=20068 pop=16 chain=2
B 1522528361 20090 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-277,375) parent=20053 pop=17 chain=2
D 1522528366 20057 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=21.90 F (-48,339) disconnect pop=15
B 1522528374 20091 f0de709d41de45d294742de7e03fe1fe622c2a6a F (-22,191) parent=20070 pop=16 chain=2
D 1522528398 20089 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=0.62 M (-146,2) disconnect pop=15
B 1522528400 20092 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (-104,464) parent=20066 pop=17 chain=2
B 1522528400 20093 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (51,-158) parent=20075 pop=18 chain=2
D 1522528412 20066 dbd92ea563a99922832d1d462d43adee8f90d623 age=22.13 F (-105,450) disconnect pop=16
D 1522528421 20092 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=0.36 F (-110,431) disconnect pop=15
B 1522528425 20094 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (-18,200) parent=20070 pop=17 chain=2
D 1522528425 20093 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.41 M (21,-186) disconnect pop=16
B 1522528429 20095 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-112,-120) noParent pop=17 chain=1
B 1522528433 20096 506132971894c5160a902776f4b6f6ca37af011d F (-116,-122) parent=20095 pop=17 chain=2
B 1522528445 20097 9d12691a3dc4619e06746d20573935baffd7f4e0 F (80,154) noParent pop=18 chain=1
D 1522528446 20087 372f95303cff4a33e3f457123bd9f8cbfb68205a age=4.04 F (-20,341) hunger pop=17
B 1522528448 20098 d45c6836a92d914e02e2ebf24470f2780b206add F (78,152) parent=20097 pop=19 chain=2
D 1522528451 20094 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=0.44 F (-15,196) hunger pop=17
B 1522528457 20099 9c4d3bfd35460c71d11628200cb979c0bc9a23cc M (-149,19) parent=20068 pop=18 chain=2
D 1522528460 20096 506132971894c5160a902776f4b6f6ca37af011d age=0.45 F (-125,-117) hunger pop=17
B 1522528463 20100 506132971894c5160a902776f4b6f6ca37af011d F (3,296) noParent pop=19 chain=1
D 1522528476 20098 d45c6836a92d914e02e2ebf24470f2780b206add age=0.47 F (71,147) hunger pop=17
B 1522528486 20101 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (19,271) parent=20100 pop=18 chain=2
D 1522528488 20097 9d12691a3dc4619e06746d20573935baffd7f4e0 age=14.72 F (44,155) disconnect pop=17
D 1522528494 20053 0324e15e9b70c7529462cb9cba52aae178ed272c age=24.17 F (-275,374) hunger pop=16
B 1522528495 20102 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 M (26,87) parent=20047 pop=18 chain=2
D 1522528501 20075 18c5ba61de92b745ea0c70eef8a835f9270a77c8 age=23.24 F (-201,-207) hunger pop=16
D 1522528504 20081 db4eb0d82b2404d02b21dc20d9b856879ae16102 age=6.74 M (-208,20) hunger pop=16
B 1522528509 20103 db4eb0d82b2404d02b21dc20d9b856879ae16102 F (22,-15) noParent pop=16 chain=1
D 1522528515 20095 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=15.45 F (-158,-124) hunger pop=15
D 1522528519 20102 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 age=0.41 M (33,79) hunger pop=15
D 1522528523 20101 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=0.62 F (23,273) hunger pop=14
B 1522528523 20104 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 F (19,-22) parent=20103 pop=16 chain=2
B 1522528526 20105 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (115,50) noParent pop=16 chain=1
D 1522528550 20104 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 age=0.45 F (35,-37) hunger pop=14
D 1522528578 20100 506132971894c5160a902776f4b6f6ca37af011d age=15.91 F (23,272) hunger pop=13
B 1522528611 20106 9853944960f106b56b45bd79ef2724c9cf4e3c2a F (-3,-26) parent=20103 pop=14 chain=2
B 1522528639 20107 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 F (-16,199) parent=20070 pop=15 chain=2
B 1522528656 20108 c42b6d2935685aaa530ee956d1e0314c9ff108e8 F (111,-44) parent=20105 pop=16 chain=2
B 1522528663 20109 371658917e75aaa040d3000dc6dde239eb436547 F (-143,-15) parent=20068 pop=17 chain=2
B 1522528673 20110 c6449196f197c011516ea89857239c2abe9dd58a F (20,-19) parent=20103 pop=18 chain=2
D 1522528683 20108 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=0.45 F (106,-44) hunger pop=17
D 1522528689 20086 3969cb1ce703c558f007159ab57fd5c265826c34 age=8.75 M (-2,344) hunger pop=16
D 1522528700 20110 c6449196f197c011516ea89857239c2abe9dd58a age=0.45 F (19,-18) hunger pop=15
B 1522528727 20111 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e F (111,-51) parent=20105 pop=16 chain=2
B 1522528747 20112 7d0e1c2318373c9af6e3c1f93467a4600308aa29 F (-135,-25) parent=20068 pop=17 chain=2
B 1522528752 20113 f6d047f2488e871b0efd0261bf62130b8f904d70 F (1,68) parent=20047 pop=18 chain=2
D 1522528753 20111 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e age=0.45 F (127,-75) hunger pop=17
B 1522528757 20114 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-267,351) parent=20054 pop=19 chain=3
D 1522528757 20090 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=6.60 F (-279,399) hunger pop=18
B 1522528757 20115 75084db9accc946abf203606ffb112672d851c80 F (-215,38) noParent pop=20 chain=1
D 1522528779 20114 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=0.36 F (-259,343) hunger pop=17
D 1522528782 20113 f6d047f2488e871b0efd0261bf62130b8f904d70 age=0.51 F (1,68) hunger pop=17
B 1522528803 20116 c165acb7714877de1c2da783442c0cb151155d8e M (-273,80) parent=20115 pop=17 chain=2
B 1522528806 20117 00cfb545667460989855ada6ac1afa4cb234991b F (-87,271) noParent pop=18 chain=1
B 1522528824 20118 840bd93d00257f898cbea87d6b53340f7d72c311 F (-113,288) parent=20117 pop=19 chain=2
D 1522528846 20054 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=15.99 F (-242,385) hunger pop=18
D 1522528857 20099 9c4d3bfd35460c71d11628200cb979c0bc9a23cc age=6.68 M (-130,-51) disconnect pop=17
B 1522528871 20119 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (17,94) parent=20047 pop=18 chain=2
D 1522528871 20118 840bd93d00257f898cbea87d6b53340f7d72c311 age=0.79 F (-177,319) hunger pop=17
B 1522528915 20120 e58ff55daa7b94ee513a6422b8653b002d713a32 M (158,-32) parent=20105 pop=18 chain=2
D 1522528940 20120 e58ff55daa7b94ee513a6422b8653b002d713a32 age=0.41 M (156,-10) hunger pop=17
B 1522528952 20121 e58ff55daa7b94ee513a6422b8653b002d713a32 F (-15,194) parent=20070 pop=18 chain=2
D 1522528954 20105 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=21.13 F (148,-33) hunger pop=17
B 1522528977 20122 404afe3866dc7d857f839ed1a2ffea7844c6dd4d F (-144,-16) parent=20068 pop=18 chain=2
D 1522528982 20117 00cfb545667460989855ada6ac1afa4cb234991b age=16.93 F (-329,308) hunger pop=17
B 1522528990 20123 5f7dcb5c90ed6f0d371d849b289a822206e59fac F (51,-42) parent=20103 pop=18 chain=2
D 1522529017 20123 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=0.45 F (48,-44) hunger pop=17
B 1522529026 20124 00cfb545667460989855ada6ac1afa4cb234991b M (-321,67) parent=20115 pop=18 chain=2
B 1522529037 20125 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (52,123) noParent pop=19 chain=1
B 1522529051 20126 5f7dcb5c90ed6f0d371d849b289a822206e59fac F (37,129) parent=20125 pop=20 chain=2
B 1522529056 20127 cdaecee2cff1aa85966991ba0ed8bbe3eaab5226 F (-15,31) parent=20047 pop=21 chain=2
D 1522529078 20125 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=14.68 F (14,130) disconnect pop=20
