B 1524631654 27 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-485,937) noParent pop=1 chain=1
D 1524633533 27 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=45.32 F (-577,918) hunger pop=0
B 1524689400 28 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1372,1186) noParent pop=1 chain=1
D 1524689594 28 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.24 F (1372,1186) hunger pop=0
B 1524689597 29 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1151,1616) noParent pop=2 chain=1
D 1524689708 29 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.85 F (1151,1616) hunger pop=0
B 1524689709 30 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-393,408) noParent pop=2 chain=1
D 1524689813 30 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-393,408) hunger pop=0
B 1524689816 31 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-34,1696) noParent pop=2 chain=1
D 1524689920 31 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-34,1696) hunger pop=0
B 1524689922 32 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-73,1708) noParent pop=2 chain=1
D 1524689987 32 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-73,1708) hunger pop=0
B 1524689989 33 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1358,401) noParent pop=2 chain=1
D 1524690359 33 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=20.16 F (1358,401) hunger pop=0
B 1524690361 34 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-260,1605) noParent pop=2 chain=1
D 1524690465 34 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-260,1605) hunger pop=0
B 1524690468 35 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (370,1868) noParent pop=2 chain=1
D 1524690518 35 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.83 F (370,1868) disconnect pop=0
B 1524690531 36 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-551,819) noParent pop=1 chain=1
D 1524690603 36 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.20 F (-551,819) hunger pop=0
B 1524690605 37 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1021,30) noParent pop=2 chain=1
D 1524690709 37 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (1021,30) hunger pop=0
B 1524690712 38 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-446,1244) noParent pop=2 chain=1
D 1524690816 38 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-446,1244) hunger pop=0
B 1524690818 39 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-482,1341) noParent pop=2 chain=1
B 1524690894 40 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-482,1341) parent=39 pop=2 chain=2
D 1524690931 40 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.62 F (-481,1341) hunger pop=1
B 1524690936 41 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (243,1858) noParent pop=3 chain=1
D 1524691042 39 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.73 F (-482,1341) hunger pop=1
B 1524691044 42 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (254,1847) parent=41 pop=3 chain=2
D 1524691396 42 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=5.86 M (254,1847) disconnect pop=1
B 1524691454 43 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (243,1836) parent=41 pop=2 chain=2
D 1524693178 43 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=28.72 F (254,1847) hunger pop=1
B 1524693183 44 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-490,1075) noParent pop=2 chain=1
D 1524693190 41 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=51.56 F (255,1847) disconnect pop=1
D 1524693287 44 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-490,1075) hunger pop=0
B 1524693289 45 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-548,745) noParent pop=2 chain=1
D 1524693419 45 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.17 F (-548,745) hunger pop=0
B 1524693421 46 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1444,556) noParent pop=2 chain=1
D 1524693590 46 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.80 F (1444,556) hunger pop=0
B 1524693592 47 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-529,1072) noParent pop=2 chain=1
D 1524693696 47 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-529,1072) hunger pop=0
B 1524693700 48 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (276,1820) noParent pop=2 chain=1
D 1524693863 48 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (276,1820) hunger pop=0
B 1524693867 49 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1396,1341) noParent pop=2 chain=1
D 1524693971 49 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (1396,1341) hunger pop=0
B 1524693974 50 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-555,726) noParent pop=2 chain=1
D 1524694140 50 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.77 F (-555,726) hunger pop=0
B 1524694141 51 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1421,730) noParent pop=2 chain=1
D 1524694206 51 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (1421,730) hunger pop=0
B 1524694210 52 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1495,850) noParent pop=2 chain=1
D 1524694314 52 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (1495,850) hunger pop=0
B 1524694315 53 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-183,1693) noParent pop=2 chain=1
D 1524694389 53 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.23 F (-183,1693) hunger pop=0
B 1524694390 54 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1156,110) noParent pop=2 chain=1
D 1524694576 54 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.10 F (1156,110) hunger pop=0
B 1524694580 55 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-476,1043) noParent pop=2 chain=1
D 1524694684 55 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-476,1043) hunger pop=0
B 1524694688 56 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1424,1064) noParent pop=2 chain=1
D 1524694792 56 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (1424,1064) hunger pop=0
B 1524694793 57 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-289,263) noParent pop=2 chain=1
D 1524694897 57 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-289,263) hunger pop=0
B 1524694898 58 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (902,1801) noParent pop=2 chain=1
D 1524695073 58 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.92 F (902,1801) hunger pop=0
B 1524695077 59 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-539,1074) noParent pop=2 chain=1
D 1524695181 59 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-539,1074) hunger pop=0
B 1524695183 60 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-492,972) noParent pop=2 chain=1
D 1524695287 60 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-492,972) hunger pop=0
B 1524695288 61 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-368,1516) noParent pop=2 chain=1
D 1524695372 61 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.40 F (-368,1516) hunger pop=0
B 1524695373 62 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-320,1484) noParent pop=2 chain=1
D 1524695477 62 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-320,1484) hunger pop=0
B 1524695479 63 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (37,1831) noParent pop=2 chain=1
D 1524695583 63 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (37,1831) hunger pop=0
B 1524695584 64 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1229,220) noParent pop=2 chain=1
D 1524695748 64 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (1229,220) hunger pop=0
B 1524695750 65 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (961,1729) noParent pop=2 chain=1
D 1524695865 65 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.92 F (961,1729) disconnect pop=0
B 1524695873 66 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-128,101) noParent pop=1 chain=1
D 1524695977 66 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-128,101) hunger pop=0
B 1524695981 67 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1272,321) noParent pop=2 chain=1
D 1524696085 67 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (1272,321) hunger pop=0
B 1524696087 68 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1216,162) noParent pop=2 chain=1
D 1524696191 68 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.74 F (1216,162) hunger pop=0
B 1524696197 69 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1398,1097) noParent pop=2 chain=1
D 1524696301 69 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (1398,1097) hunger pop=0
B 1524696302 70 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-17,1810) noParent pop=2 chain=1
D 1524696379 70 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.27 F (-17,1810) hunger pop=0
B 1524696381 71 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (572,1911) noParent pop=2 chain=1
D 1524696684 71 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=19.05 F (572,1911) hunger pop=0
B 1524696688 72 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (610,1868) noParent pop=2 chain=1
D 1524696792 72 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (610,1868) hunger pop=0
B 1524696806 73 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (253,-49) noParent pop=1 chain=1
D 1524697186 73 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=20.33 F (253,-49) hunger pop=0
B 1524697187 74 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-560,687) noParent pop=2 chain=1
D 1524697291 74 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-560,687) hunger pop=0
B 1524697292 75 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (779,1883) noParent pop=2 chain=1
D 1524697461 75 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.82 F (779,1883) hunger pop=0
B 1524697463 76 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-177,182) noParent pop=2 chain=1
D 1524697667 76 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.39 F (-177,182) hunger pop=0
B 1524697668 77 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-304,1540) noParent pop=2 chain=1
D 1524697772 77 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-304,1540) hunger pop=0
B 1524697788 78 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (749,-63) noParent pop=1 chain=1
D 1524697892 78 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (749,-63) hunger pop=0
B 1524697892 79 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (121,1841) noParent pop=2 chain=1
D 1524697957 79 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (121,1841) hunger pop=0
B 1524697958 80 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-42,33) noParent pop=2 chain=1
D 1524698023 80 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-42,33) hunger pop=0
B 1524698026 81 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (702,-34) noParent pop=2 chain=1
D 1524698406 81 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=20.34 F (702,-34) hunger pop=0
B 1524698409 82 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (933,1713) noParent pop=2 chain=1
D 1524698579 82 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.84 F (933,1713) hunger pop=0
B 1524698582 83 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-523,922) noParent pop=2 chain=1
D 1524698686 83 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-523,922) hunger pop=0
B 1524698688 84 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (114,-86) noParent pop=2 chain=1
D 1524698792 84 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (114,-86) hunger pop=0
B 1524698796 85 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1468,807) noParent pop=2 chain=1
D 1524698900 85 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (1468,807) hunger pop=0
B 1524698902 86 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1458,1113) noParent pop=2 chain=1
D 1524699006 86 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (1458,1113) hunger pop=0
B 1524699007 87 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-396,476) noParent pop=2 chain=1
D 1524699112 87 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.75 F (-396,476) hunger pop=0
B 1524699120 88 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1285,1393) noParent pop=1 chain=1
D 1524699283 88 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (1285,1393) hunger pop=0
B 1524699286 89 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1190,1503) noParent pop=2 chain=1
D 1524699449 89 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (1190,1503) hunger pop=0
B 1524699452 90 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-379,410) noParent pop=2 chain=1
D 1524699556 90 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-379,410) hunger pop=0
B 1524699557 91 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-482,968) noParent pop=2 chain=1
D 1524699661 91 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-482,968) hunger pop=0
B 1524699662 92 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (683,1910) noParent pop=2 chain=1
D 1524699727 92 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (683,1910) hunger pop=0
B 1524699728 93 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (100,-3) noParent pop=2 chain=1
B 1524699848 94 4314dbb06cc7ab494381782cb2038c923947bf1b F (100,-3) parent=93 pop=2 chain=2
D 1524699850 94 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.04 F (100,-3) disconnect pop=1
D 1524700119 93 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=20.51 F (100,-3) hunger pop=0
B 1524700122 95 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1419,878) noParent pop=2 chain=1
D 1524700228 95 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.76 F (1419,878) hunger pop=0
B 1524700231 96 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-376,267) noParent pop=2 chain=1
D 1524700295 96 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-376,267) hunger pop=0
B 1524700300 97 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1211,178) noParent pop=2 chain=1
D 1524700466 97 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.77 F (1211,178) hunger pop=0
B 1524700468 98 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1401,1163) noParent pop=2 chain=1
D 1524700572 98 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (1401,1163) hunger pop=0
B 1524700574 99 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1436,1225) noParent pop=2 chain=1
