B 1588036534 20764 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2778,-181) noParent pop=1 chain=1
D 1588039294 20764 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2781,-178) oldAge pop=0
B 1588042591 20765 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2783,-177) noParent pop=1 chain=1
D 1588045351 20765 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-179) oldAge pop=0
B 1588047529 20766 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2778,-179) noParent pop=1 chain=1
D 1588050289 20766 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-180) oldAge pop=0
B 1588051650 20767 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2781,-182) noParent pop=1 chain=1
D 1588054410 20767 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-180) oldAge pop=0
B 1588055011 20768 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2778,-181) noParent pop=1 chain=1
D 1588057771 20768 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-179) oldAge pop=0
