B 1607060080 22621 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-4484,-84) noParent pop=1 chain=1
D 1607062840 22621 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=60.00 F (-4490,-91) oldAge pop=0
B 1607082339 22622 28ade54541544cf46bbc6c4ee023a83b26dfa6ee F (-3834,-109) noParent pop=1 chain=1
B 1607082339 22623 b2c9902beed41e57c9077855c3413ddc0065e2c9 F (-3834,-109) noParent pop=2 chain=1
D 1607082961 22623 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=24.37 F (-3864,-257) hunger pop=1
B 1607082975 22624 b2c9902beed41e57c9077855c3413ddc0065e2c9 F (-3881,-274) parent=22622 pop=2 chain=2
D 1607083102 22624 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=2.12 F (-3902,-307) hunger pop=1
D 1607083210 22622 28ade54541544cf46bbc6c4ee023a83b26dfa6ee age=28.51 F (-3901,-271) hunger pop=0
B 1607083303 22625 b2c9902beed41e57c9077855c3413ddc0065e2c9 F (-3765,-114) noParent pop=1 chain=1
B 1607083319 22626 28ade54541544cf46bbc6c4ee023a83b26dfa6ee F (-3774,-132) parent=22625 pop=2 chain=2
D 1607083671 22626 28ade54541544cf46bbc6c4ee023a83b26dfa6ee age=5.86 F (-3744,-296) hunger pop=1
B 1607083677 22627 28ade54541544cf46bbc6c4ee023a83b26dfa6ee F (-3740,-287) parent=22625 pop=2 chain=2
D 1607084213 22627 28ade54541544cf46bbc6c4ee023a83b26dfa6ee age=8.93 F (-3760,41) hunger pop=1
B 1607084219 22628 28ade54541544cf46bbc6c4ee023a83b26dfa6ee F (-3994,-85) parent=22625 pop=2 chain=2
D 1607084235 22625 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=29.53 F (-3995,-90) hunger pop=1
B 1607084252 22629 b2c9902beed41e57c9077855c3413ddc0065e2c9 F (-3798,30) noParent pop=2 chain=1
D 1607084281 22628 28ade54541544cf46bbc6c4ee023a83b26dfa6ee age=1.04 F (-3997,-85) hunger pop=1
B 1607084289 22630 28ade54541544cf46bbc6c4ee023a83b26dfa6ee F (-3835,-4) parent=22629 pop=2 chain=2
D 1607084322 22629 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=15.17 F (-3835,-1) hunger pop=1
B 1607084331 22631 b2c9902beed41e57c9077855c3413ddc0065e2c9 F (-3790,4) noParent pop=2 chain=1
D 1607084333 22630 28ade54541544cf46bbc6c4ee023a83b26dfa6ee age=0.73 F (-3848,-3) hunger pop=1
B 1607084756 22632 28ade54541544cf46bbc6c4ee023a83b26dfa6ee F (-4134,112) parent=22631 pop=2 chain=2
D 1607085048 22631 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=25.94 F (-4153,116) hunger pop=1
D 1607085098 22632 28ade54541544cf46bbc6c4ee023a83b26dfa6ee age=5.71 F (-4228,147) hunger pop=0
