B 1532998923 3005 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (6187,6378) noParent pop=1 chain=1
D 1532998928 3005 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.09 F (6187,6378) disconnect pop=0
B 1532998932 3006 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (5441,7059) noParent pop=2 chain=1
D 1532998941 3006 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.15 F (5443,7048) disconnect pop=0
B 1532998971 3007 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (4506,7558) noParent pop=1 chain=1
D 1532999033 3007 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=15.05 F (4491,7573) disconnect pop=0
B 1532999146 3008 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (3550,7842) noParent pop=1 chain=1
B 1532999146 3009 038b4930829cc22b168677ef8d146ae1b0a8f686 F (3550,7842) noParent pop=2 chain=1
B 1532999240 3010 28fe929736f994ef4ce0692eea23a068d10ef9a5 M (3527,7829) parent=3009 pop=3 chain=2
B 1532999427 3011 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (3540,7862) parent=3008 pop=4 chain=2
D 1532999832 3009 038b4930829cc22b168677ef8d146ae1b0a8f686 age=25.43 F (3507,7845) hunger pop=3
B 1532999844 3012 038b4930829cc22b168677ef8d146ae1b0a8f686 F (3541,7835) parent=3008 pop=4 chain=2
D 1533000058 3010 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=13.63 M (3539,7839) hunger pop=3
B 1533000064 3013 28fe929736f994ef4ce0692eea23a068d10ef9a5 M (3535,7864) parent=3008 pop=4 chain=2
D 1533000095 3013 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=0.53 M (3542,7849) hunger pop=3
B 1533000098 3014 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (1637,8229) noParent pop=5 chain=1
D 1533000171 3012 038b4930829cc22b168677ef8d146ae1b0a8f686 age=5.44 F (3531,7844) hunger pop=3
B 1533000175 3015 038b4930829cc22b168677ef8d146ae1b0a8f686 F (1665,8238) parent=3014 pop=5 chain=2
D 1533000185 3008 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=31.31 F (3518,7861) disconnect pop=3
D 1533000188 3015 038b4930829cc22b168677ef8d146ae1b0a8f686 age=0.21 F (1647,8238) disconnect pop=3
D 1533000207 3014 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=15.81 F (1665,8238) hunger pop=1
B 1533000208 3016 038b4930829cc22b168677ef8d146ae1b0a8f686 F (621,8182) noParent pop=3 chain=1
B 1533000208 3017 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (621,8182) noParent pop=4 chain=1
B 1533000308 3018 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (3539,7853) parent=3011 pop=4 chain=3
D 1533000759 3018 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=7.50 F (3539,7883) hunger pop=3
B 1533000783 3019 28fe929736f994ef4ce0692eea23a068d10ef9a5 M (580,8235) parent=3016 pop=4 chain=2
D 1533000853 3011 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=23.76 F (3575,7864) hunger pop=3
D 1533001097 3016 038b4930829cc22b168677ef8d146ae1b0a8f686 age=28.82 F (551,8207) hunger pop=2
B 1533001110 3020 038b4930829cc22b168677ef8d146ae1b0a8f686 F (584,8225) parent=3017 pop=3 chain=2
D 1533001405 3019 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=10.37 M (544,8237) hunger pop=2
B 1533001408 3021 28fe929736f994ef4ce0692eea23a068d10ef9a5 M (570,8207) parent=3017 pop=4 chain=2
B 1533001531 3022 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-1330,7672) noParent pop=4 chain=1
D 1533001663 3021 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=4.25 M (588,8195) hunger pop=3
D 1533001711 3022 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=17.00 F (-1275,7562) disconnect pop=2
D 1533001960 3020 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.16 F (588,8203) hunger pop=1
D 1533001977 3017 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=43.49 F (588,8203) disconnect pop=0
B 1533001979 3023 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-2181,7221) noParent pop=2 chain=1
D 1533001986 3023 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.11 F (-2181,7214) disconnect pop=0
B 1533002001 3024 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-3010,6571) noParent pop=1 chain=1
B 1533002001 3025 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-3010,6571) noParent pop=2 chain=1
D 1533002784 3024 038b4930829cc22b168677ef8d146ae1b0a8f686 age=27.06 F (-2982,6566) hunger pop=1
B 1533002795 3026 038b4930829cc22b168677ef8d146ae1b0a8f686 M (-2981,6566) parent=3025 pop=2 chain=2
D 1533002808 3026 038b4930829cc22b168677ef8d146ae1b0a8f686 age=0.21 M (-2973,6574) disconnect pop=1
B 1533002818 3027 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-4447,5221) noParent pop=2 chain=1
D 1533002821 3027 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.04 F (-4447,5221) disconnect pop=1
B 1533002830 3028 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-4999,4360) noParent pop=2 chain=1
D 1533002832 3028 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.04 F (-4999,4360) disconnect pop=1
B 1533002841 3029 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-5378,3372) noParent pop=2 chain=1
D 1533002843 3029 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.04 F (-5378,3372) disconnect pop=1
B 1533002848 3030 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-5701,2500) noParent pop=2 chain=1
B 1533002852 3031 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-5694,2501) parent=3030 pop=3 chain=2
D 1533002857 3031 038b4930829cc22b168677ef8d146ae1b0a8f686 age=0.09 F (-5692,2506) disconnect pop=2
B 1533002866 3032 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-5779,1491) noParent pop=3 chain=1
D 1533002869 3032 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.04 F (-5779,1491) disconnect pop=2
B 1533002877 3033 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-5829,519) noParent pop=3 chain=1
D 1533002880 3033 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.04 F (-5829,519) disconnect pop=2
B 1533002888 3034 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-5797,-508) noParent pop=3 chain=1
D 1533002889 3030 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=14.69 F (-5701,2514) hunger pop=2
D 1533002890 3034 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (-5797,-508) disconnect pop=2
B 1533002897 3035 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-5467,-1516) noParent pop=2 chain=1
B 1533002899 3036 038b4930829cc22b168677ef8d146ae1b0a8f686 M (-5468,-1515) parent=3035 pop=3 chain=2
D 1533002902 3036 038b4930829cc22b168677ef8d146ae1b0a8f686 age=0.06 M (-5468,-1511) disconnect pop=2
B 1533002911 3037 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-5101,-2444) noParent pop=3 chain=1
D 1533002912 3037 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (-5101,-2444) disconnect pop=2
B 1533002921 3038 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-4702,-3269) noParent pop=3 chain=1
D 1533002924 3038 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.04 F (-4702,-3269) disconnect pop=2
B 1533002933 3039 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-4113,-4082) noParent pop=3 chain=1
D 1533002934 3039 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (-4113,-4082) disconnect pop=2
B 1533002943 3040 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-3357,-4779) noParent pop=3 chain=1
D 1533002947 3040 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.07 F (-3357,-4779) disconnect pop=2
B 1533002956 3041 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-2639,-5440) noParent pop=3 chain=1
D 1533002958 3041 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.04 F (-2639,-5440) disconnect pop=2
B 1533002967 3042 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-1716,-5917) noParent pop=3 chain=1
D 1533002970 3042 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.05 F (-1716,-5917) disconnect pop=2
D 1533002972 3035 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=15.25 F (-5479,-1517) hunger pop=2
B 1533002975 3043 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-838,-6319) noParent pop=4 chain=1
B 1533002979 3044 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-840,-6321) parent=3043 pop=3 chain=2
D 1533002982 3044 038b4930829cc22b168677ef8d146ae1b0a8f686 age=0.06 F (-840,-6321) disconnect pop=2
B 1533002991 3045 038b4930829cc22b168677ef8d146ae1b0a8f686 M (-2981,6564) parent=3025 pop=3 chain=2
D 1533002996 3045 038b4930829cc22b168677ef8d146ae1b0a8f686 age=0.07 M (-2981,6564) disconnect pop=2
D 1533003005 3043 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=14.50 F (-856,-6309) hunger pop=1
B 1533003005 3046 038b4930829cc22b168677ef8d146ae1b0a8f686 F (194,-6658) noParent pop=3 chain=1
D 1533003007 3046 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (194,-6658) disconnect pop=2
B 1533003015 3047 038b4930829cc22b168677ef8d146ae1b0a8f686 F (1145,-6742) noParent pop=2 chain=1
D 1533003017 3047 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (1145,-6742) disconnect pop=1
B 1533003026 3048 038b4930829cc22b168677ef8d146ae1b0a8f686 F (2109,-6853) noParent pop=2 chain=1
D 1533003027 3048 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (2109,-6853) disconnect pop=1
B 1533003036 3049 038b4930829cc22b168677ef8d146ae1b0a8f686 F (3086,-6685) noParent pop=2 chain=1
D 1533003037 3049 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (3086,-6685) disconnect pop=1
B 1533003046 3050 038b4930829cc22b168677ef8d146ae1b0a8f686 F (4085,-6424) noParent pop=2 chain=1
D 1533003048 3050 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (4085,-6424) disconnect pop=1
B 1533003057 3051 038b4930829cc22b168677ef8d146ae1b0a8f686 F (4990,-6115) noParent pop=2 chain=1
D 1533003058 3051 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (4990,-6115) disconnect pop=1
B 1533003067 3052 038b4930829cc22b168677ef8d146ae1b0a8f686 F (5965,-5614) noParent pop=2 chain=1
D 1533003069 3052 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.04 F (5965,-5614) disconnect pop=1
B 1533003078 3053 038b4930829cc22b168677ef8d146ae1b0a8f686 F (6686,-5050) noParent pop=2 chain=1
D 1533003080 3053 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (6686,-5050) disconnect pop=1
B 1533003088 3054 038b4930829cc22b168677ef8d146ae1b0a8f686 F (7419,-4373) noParent pop=2 chain=1
D 1533003090 3054 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (7419,-4373) disconnect pop=1
B 1533003099 3055 038b4930829cc22b168677ef8d146ae1b0a8f686 F (8141,-3648) noParent pop=2 chain=1
D 1533003100 3055 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (8141,-3648) disconnect pop=1
B 1533003109 3056 038b4930829cc22b168677ef8d146ae1b0a8f686 F (8688,-2796) noParent pop=2 chain=1
D 1533003111 3056 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.02 F (8688,-2796) disconnect pop=1
B 1533003118 3057 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (9080,-1910) noParent pop=2 chain=1
B 1533003119 3058 038b4930829cc22b168677ef8d146ae1b0a8f686 F (9080,-1910) parent=3057 pop=3 chain=2
D 1533003122 3058 038b4930829cc22b168677ef8d146ae1b0a8f686 age=0.04 F (9080,-1910) disconnect pop=2
D 1533003127 3057 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=14.15 F (9079,-1910) disconnect pop=2
B 1533003130 3059 038b4930829cc22b168677ef8d146ae1b0a8f686 F (9420,-948) noParent pop=3 chain=1
D 1533003132 3059 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (9420,-948) disconnect pop=2
B 1533003141 3060 038b4930829cc22b168677ef8d146ae1b0a8f686 F (9556,118) noParent pop=2 chain=1
D 1533003144 3060 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.05 F (9556,118) disconnect pop=1
B 1533003152 3061 038b4930829cc22b168677ef8d146ae1b0a8f686 F (9596,1060) noParent pop=2 chain=1
D 1533003154 3061 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (9596,1060) disconnect pop=1
B 1533003164 3062 038b4930829cc22b168677ef8d146ae1b0a8f686 F (9536,2055) noParent pop=2 chain=1
D 1533003166 3062 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.04 F (9536,2055) disconnect pop=1
B 1533003175 3063 038b4930829cc22b168677ef8d146ae1b0a8f686 F (9356,3030) noParent pop=2 chain=1
D 1533003177 3063 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.04 F (9356,3030) disconnect pop=1
B 1533003187 3064 038b4930829cc22b168677ef8d146ae1b0a8f686 F (9075,3962) noParent pop=2 chain=1
D 1533003188 3064 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (9075,3962) disconnect pop=1
B 1533003198 3065 038b4930829cc22b168677ef8d146ae1b0a8f686 M (-2985,6561) parent=3025 pop=2 chain=2
D 1533003202 3065 038b4930829cc22b168677ef8d146ae1b0a8f686 age=0.06 M (-2987,6561) disconnect pop=1
B 1533003211 3066 038b4930829cc22b168677ef8d146ae1b0a8f686 F (8658,4964) noParent pop=2 chain=1
D 1533003213 3066 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.02 F (8658,4964) disconnect pop=1
B 1533003221 3067 038b4930829cc22b168677ef8d146ae1b0a8f686 F (8136,5717) noParent pop=2 chain=1
D 1533003223 3067 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (8136,5717) disconnect pop=1
B 1533003232 3068 038b4930829cc22b168677ef8d146ae1b0a8f686 F (7525,6592) noParent pop=2 chain=1
D 1533003233 3068 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.02 F (7525,6592) disconnect pop=1
B 1533003242 3069 038b4930829cc22b168677ef8d146ae1b0a8f686 F (6842,7233) noParent pop=2 chain=1
D 1533003244 3069 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (6842,7233) disconnect pop=1
B 1533003252 3070 038b4930829cc22b168677ef8d146ae1b0a8f686 F (5967,7793) noParent pop=2 chain=1
D 1533003254 3070 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.02 F (5967,7793) disconnect pop=1
B 1533003263 3071 038b4930829cc22b168677ef8d146ae1b0a8f686 F (5172,8344) noParent pop=2 chain=1
D 1533003264 3071 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.02 F (5172,8344) disconnect pop=1
B 1533003273 3072 038b4930829cc22b168677ef8d146ae1b0a8f686 F (4188,8674) noParent pop=2 chain=1
D 1533003274 3072 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.02 F (4188,8674) disconnect pop=1
B 1533003283 3073 038b4930829cc22b168677ef8d146ae1b0a8f686 F (3285,9013) noParent pop=2 chain=1
D 1533003285 3073 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.03 F (3285,9013) disconnect pop=1
B 1533003294 3074 038b4930829cc22b168677ef8d146ae1b0a8f686 F (2199,9150) noParent pop=2 chain=1
D 1533003296 3074 038b4930829cc22b168677ef8d146ae1b0a8f686 age=14.02 F (2199,9150) disconnect pop=1
B 1533003304 3075 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-2982,6564) parent=3025 pop=2 chain=2
D 1533004080 3025 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=48.65 F (-2984,6563) hunger pop=1
B 1533004093 3076 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (1257,9131) noParent pop=2 chain=1
D 1533004100 3076 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.12 F (1257,9131) disconnect pop=1
B 1533004228 3077 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-2980,6564) parent=3075 pop=2 chain=3
D 1533004633 3077 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=6.74 F (-2985,6562) disconnect pop=1
D 1533004708 3075 038b4930829cc22b168677ef8d146ae1b0a8f686 age=23.40 F (-2980,6563) disconnect pop=0
B 1533061042 3078 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (294,9119) noParent pop=1 chain=1
D 1533063802 3078 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (240,9054) oldAge pop=0
B 1533064013 3079 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-706,8928) noParent pop=1 chain=1
D 1533066773 3079 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=60.00 F (-873,8931) oldAge pop=0
B 1533066776 3080 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-866,8933) noParent pop=2 chain=1
D 1533069536 3080 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=60.00 F (-865,8938) oldAge pop=0
B 1533069538 3081 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-871,8940) noParent pop=2 chain=1
D 1533069875 3081 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=19.61 F (-866,8936) disconnect pop=0
B 1533071525 3082 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (242,9050) noParent pop=1 chain=1
B 1533071582 3083 03db1561cfcfb65084a8954d710c31349fb1c237 F (242,9057) parent=3082 pop=2 chain=2
D 1533074138 3082 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=57.55 F (234,9052) hunger pop=1
B 1533074144 3084 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-1724,8555) noParent pop=3 chain=1
D 1533074146 3084 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.05 F (-1724,8555) disconnect pop=1
B 1533074153 3085 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-2612,8089) noParent pop=2 chain=1
D 1533074155 3085 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.03 F (-2612,8089) disconnect pop=1
B 1533074164 3086 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3439,7535) noParent pop=2 chain=1
D 1533074167 3086 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (-3439,7535) disconnect pop=1
B 1533074174 3087 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-4139,6956) noParent pop=2 chain=1
D 1533074175 3087 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.03 F (-4139,6956) disconnect pop=1
B 1533074182 3088 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-4909,6255) noParent pop=2 chain=1
D 1533074184 3088 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (-4909,6255) disconnect pop=1
D 1533074187 3083 03db1561cfcfb65084a8954d710c31349fb1c237 age=43.42 F (239,9049) disconnect pop=1
