B 1608077062 22746 708ede479827783dd06392e679022560308ad39b F (-3918,-106) noParent pop=1 chain=1
D 1608079822 22746 708ede479827783dd06392e679022560308ad39b age=60.00 F (-3119,-156) oldAge pop=0
B 1608079844 22747 708ede479827783dd06392e679022560308ad39b F (-3120,-154) noParent pop=1 chain=1
D 1608082604 22747 708ede479827783dd06392e679022560308ad39b age=60.00 F (-3118,-156) oldAge pop=0
B 1608082611 22748 708ede479827783dd06392e679022560308ad39b F (-3117,-155) noParent pop=1 chain=1
D 1608085371 22748 708ede479827783dd06392e679022560308ad39b age=60.00 F (-3117,-155) oldAge pop=0
B 1608085429 22749 19dad9377a1b684c47deb88b063d506684dba135 F (-3853,20) noParent pop=1 chain=1
B 1608086022 22750 708ede479827783dd06392e679022560308ad39b F (-3858,161) parent=22749 pop=2 chain=2
D 1608086027 22750 708ede479827783dd06392e679022560308ad39b age=0.09 F (-3858,161) disconnect pop=1
B 1608086033 22751 708ede479827783dd06392e679022560308ad39b F (-3118,-154) noParent pop=2 chain=1
D 1608088189 22749 19dad9377a1b684c47deb88b063d506684dba135 age=60.00 F (-3863,165) oldAge pop=1
B 1608088201 22752 19dad9377a1b684c47deb88b063d506684dba135 F (-3863,166) noParent pop=2 chain=1
D 1608088793 22751 708ede479827783dd06392e679022560308ad39b age=60.00 F (-3109,-161) oldAge pop=1
B 1608088800 22753 708ede479827783dd06392e679022560308ad39b F (-3860,158) parent=22752 pop=2 chain=2
D 1608088802 22753 708ede479827783dd06392e679022560308ad39b age=0.04 F (-3860,158) disconnect pop=1
B 1608088807 22754 708ede479827783dd06392e679022560308ad39b F (-3109,-160) noParent pop=2 chain=1
D 1608090961 22752 19dad9377a1b684c47deb88b063d506684dba135 age=60.00 F (-3852,163) oldAge pop=1
D 1608091567 22754 708ede479827783dd06392e679022560308ad39b age=60.00 F (-3119,-156) oldAge pop=0
B 1608091586 22755 708ede479827783dd06392e679022560308ad39b F (-3120,-154) noParent pop=1 chain=1
D 1608094346 22755 708ede479827783dd06392e679022560308ad39b age=60.00 F (-3118,-156) oldAge pop=0
B 1608094448 22756 708ede479827783dd06392e679022560308ad39b F (-3120,-154) noParent pop=1 chain=1
D 1608097208 22756 708ede479827783dd06392e679022560308ad39b age=60.00 F (-3122,-155) oldAge pop=0
B 1608097220 22757 708ede479827783dd06392e679022560308ad39b F (-3121,-153) noParent pop=1 chain=1
B 1608098638 22758 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-3130,-167) parent=22757 pop=2 chain=2
D 1608098644 22758 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.09 F (-3130,-167) disconnect pop=1
B 1608098651 22759 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4050,598) noParent pop=2 chain=1
D 1608099980 22757 708ede479827783dd06392e679022560308ad39b age=60.00 F (-3125,-154) oldAge pop=1
B 1608099986 22760 708ede479827783dd06392e679022560308ad39b F (-4042,596) parent=22759 pop=2 chain=2
D 1608099989 22760 708ede479827783dd06392e679022560308ad39b age=0.05 F (-4042,596) disconnect pop=1
B 1608099995 22761 708ede479827783dd06392e679022560308ad39b F (-3124,-153) noParent pop=2 chain=1
D 1608101411 22759 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4053,590) oldAge pop=1
B 1608102535 22762 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-3921,-66) noParent pop=2 chain=1
D 1608102577 22762 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=14.70 F (-3920,-74) hunger pop=1
D 1608102755 22761 708ede479827783dd06392e679022560308ad39b age=60.00 F (-3122,-155) oldAge pop=0
B 1608103680 22763 708ede479827783dd06392e679022560308ad39b F (-3123,-154) noParent pop=1 chain=1
D 1608106440 22763 708ede479827783dd06392e679022560308ad39b age=60.00 F (-3120,-155) oldAge pop=0
B 1608134483 22764 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3121,484) noParent pop=1 chain=1
D 1608137243 22764 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-3122,483) oldAge pop=0
B 1608159488 22765 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3887,-81) noParent pop=1 chain=1
B 1608162105 22766 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3965,-158) noParent pop=2 chain=1
D 1608162172 22766 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=15.11 F (-4014,-204) hunger pop=1
B 1608162185 22767 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3979,-144) noParent pop=2 chain=1
D 1608162224 22767 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=14.66 F (-3991,-153) hunger pop=1
D 1608162248 22765 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3381,283) oldAge pop=0
B 1608162254 22768 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3379,282) noParent pop=1 chain=1
B 1608162394 22769 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3383,286) parent=22768 pop=2 chain=2
B 1608162782 22770 f529ec4b7e671eca190642a0767a7230975a3976 F (-3377,285) parent=22768 pop=3 chain=2
