B 1619172029 23754 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-4713,-92) noParent pop=1 chain=1
D 1619172080 23754 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.85 F (-4705,-99) hunger pop=0
B 1619182286 23755 d9dbebfb899914ea507a730c3128a626de8a6a46 F (-4655,-53) noParent pop=1 chain=1
D 1619185046 23755 d9dbebfb899914ea507a730c3128a626de8a6a46 age=60.00 F (-4711,-68) oldAge pop=0
B 1619185056 23756 d9dbebfb899914ea507a730c3128a626de8a6a46 F (-4709,-66) noParent pop=1 chain=1
D 1619186990 23756 d9dbebfb899914ea507a730c3128a626de8a6a46 age=46.23 F (-4713,-70) hunger pop=0
B 1619189627 23757 d9dbebfb899914ea507a730c3128a626de8a6a46 F (-4734,41) noParent pop=1 chain=1
D 1619189927 23757 d9dbebfb899914ea507a730c3128a626de8a6a46 age=19.00 F (-4750,32) hunger pop=0
B 1619193907 23758 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-4754,-16) noParent pop=1 chain=1
D 1619193948 23758 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.69 F (-4728,-27) hunger pop=0
B 1619202054 23759 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-4758,-70) noParent pop=1 chain=1
D 1619202103 23759 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.80 F (-4729,-84) hunger pop=0
