D 1534725952 3239 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (73,-981) oldAge pop=0
B 1534725959 3240 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (80,-978) noParent pop=1 chain=1
D 1534728719 3240 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (85,-978) oldAge pop=0
B 1534729495 3241 623fc97f487f1954b4edd3a944cdeb39239604bd F (585,-1335) noParent pop=1 chain=1
D 1534732255 3241 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (627,-1312) oldAge pop=0
B 1534744470 3242 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (81,-976) noParent pop=1 chain=1
D 1534747230 3242 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (86,-975) oldAge pop=0
B 1534747236 3243 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (79,-974) noParent pop=1 chain=1
D 1534749996 3243 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (76,-979) oldAge pop=0
B 1534750048 3244 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (75,-976) noParent pop=1 chain=1
D 1534752096 3244 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=48.12 F (84,-975) hunger pop=0
B 1534752103 3245 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-169,-1486) noParent pop=1 chain=1
D 1534752227 3245 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=16.06 F (-59,-1258) hunger pop=0
B 1534752231 3246 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (34,-1983) noParent pop=2 chain=1
D 1534752339 3246 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=15.80 F (63,-1726) hunger pop=0
B 1534752343 3247 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (497,-2262) noParent pop=2 chain=1
D 1534752450 3247 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=15.80 F (584,-2381) hunger pop=0
B 1534752476 3248 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (1016,-2223) noParent pop=1 chain=1
D 1534752635 3248 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=16.64 F (1220,-2512) disconnect pop=0
B 1534752643 3249 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (1483,-1886) noParent pop=1 chain=1
D 1534752651 3249 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=14.12 F (1496,-1879) disconnect pop=0
B 1534752659 3250 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (1628,-1345) noParent pop=1 chain=1
D 1534752770 3250 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=15.86 F (1685,-1461) hunger pop=0
B 1534771217 3251 623fc97f487f1954b4edd3a944cdeb39239604bd F (593,-1323) noParent pop=1 chain=1
D 1534773977 3251 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (626,-1312) oldAge pop=0
B 1534801391 3252 623fc97f487f1954b4edd3a944cdeb39239604bd F (605,-1320) noParent pop=1 chain=1
B 1534802940 3253 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (604,-1344) parent=3252 pop=2 chain=2
D 1534802968 3253 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.47 F (604,-1344) hunger pop=1
B 1534802975 3254 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (1509,-864) noParent pop=2 chain=1
D 1534803013 3254 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=14.65 F (1508,-811) disconnect pop=1
B 1534803277 3255 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (1254,-537) noParent pop=2 chain=1
D 1534803395 3255 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=15.96 F (1222,-465) hunger pop=1
D 1534804151 3252 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (626,-1312) oldAge pop=0
B 1534809209 3256 623fc97f487f1954b4edd3a944cdeb39239604bd F (593,-1307) noParent pop=1 chain=1
