B 1547261278 13409 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-38,-5462) noParent pop=1 chain=1
D 1547264038 13409 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-47,-5458) oldAge pop=0
B 1547268942 13410 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 F (-87,-5488) noParent pop=1 chain=1
D 1547269067 13410 70237e8cec90857ec10e9a4bb4a12d9dcac7ee94 age=16.10 F (-35,-5513) hunger pop=0
B 1547270149 13411 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b F (-6,-5430) noParent pop=1 chain=1
D 1547270545 13411 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=20.60 F (-48,-5465) hunger pop=0
B 1547270736 13412 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b F (-91,-5483) noParent pop=1 chain=1
D 1547273496 13412 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=60.00 F (-45,-5460) oldAge pop=0
B 1547317961 13413 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-27,-5504) noParent pop=1 chain=1
D 1547318495 13413 e3a375a45327b9f1f14628c1781f2f55440154d6 age=22.89 F (-43,-5467) hunger pop=0
B 1547323971 13414 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 F (-46,-5508) noParent pop=1 chain=1
D 1547326626 13414 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 age=58.26 F (-33,-5509) hunger pop=0
