B 1624897085 24181 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3771,406) noParent pop=1 chain=1
D 1624899845 24181 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3766,415) oldAge pop=0
B 1624902693 24182 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3767,414) noParent pop=1 chain=1
D 1624905453 24182 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3767,418) oldAge pop=0
B 1624905506 24183 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3766,420) noParent pop=1 chain=1
D 1624908266 24183 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3757,401) oldAge pop=0
B 1624912757 24184 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3757,403) noParent pop=1 chain=1
D 1624915517 24184 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3773,401) oldAge pop=0
B 1624920425 24185 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3772,399) noParent pop=1 chain=1
D 1624923185 24185 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-3757,402) oldAge pop=0
