B 1598267396 21620 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3787,-97) noParent pop=1 chain=1
B 1598267396 21621 12f38efc67e980f883d88a78acf333ae21536655 F (-3787,-97) noParent pop=2 chain=1
D 1598267544 21620 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=16.47 F (-3787,-102) hunger pop=1
D 1598267544 21621 12f38efc67e980f883d88a78acf333ae21536655 age=16.47 F (-3791,-98) hunger pop=1
B 1598267560 21622 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3743,-113) noParent pop=1 chain=1
B 1598267560 21623 12f38efc67e980f883d88a78acf333ae21536655 F (-3743,-113) noParent pop=2 chain=1
D 1598269090 21623 12f38efc67e980f883d88a78acf333ae21536655 age=39.50 F (-3723,-83) hunger pop=1
B 1598269105 21624 12f38efc67e980f883d88a78acf333ae21536655 F (-3724,-81) parent=21622 pop=2 chain=2
D 1598269210 21622 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=41.51 F (-3740,-85) hunger pop=1
D 1598269231 21624 12f38efc67e980f883d88a78acf333ae21536655 age=2.09 F (-3723,-83) hunger pop=0
B 1598269232 21625 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3749,-75) noParent pop=2 chain=1
B 1598269256 21626 12f38efc67e980f883d88a78acf333ae21536655 F (-3734,-81) parent=21625 pop=2 chain=2
D 1598269939 21625 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=25.78 F (-3724,-81) hunger pop=1
B 1598269956 21627 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3888,-62) noParent pop=2 chain=1
D 1598272716 21627 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3721,-87) oldAge pop=1
B 1598272726 21628 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3722,-86) noParent pop=2 chain=1
D 1598272856 21626 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3722,-86) oldAge pop=1
B 1598272866 21629 12f38efc67e980f883d88a78acf333ae21536655 F (-3728,-82) parent=21628 pop=2 chain=2
D 1598273340 21628 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=24.23 F (-3846,109) hunger pop=1
B 1598273357 21630 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3856,-145) noParent pop=2 chain=1
D 1598274323 21630 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=30.11 F (-3641,-360) hunger pop=1
B 1598274331 21631 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3726,-82) parent=21629 pop=2 chain=3
D 1598276466 21629 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3722,-87) oldAge pop=1
B 1598276473 21632 12f38efc67e980f883d88a78acf333ae21536655 F (-3723,-83) parent=21631 pop=2 chain=4
D 1598277838 21631 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=58.44 F (-3723,-87) hunger pop=1
B 1598277852 21633 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3736,-86) parent=21632 pop=2 chain=5
D 1598280073 21632 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3728,-83) oldAge pop=1
B 1598280080 21634 12f38efc67e980f883d88a78acf333ae21536655 F (-3739,-17) parent=21633 pop=2 chain=6
D 1598280133 21634 12f38efc67e980f883d88a78acf333ae21536655 age=0.88 F (-3720,-35) hunger pop=1
B 1598280612 21635 12f38efc67e980f883d88a78acf333ae21536655 F (-3873,-165) noParent pop=2 chain=1
D 1598281452 21633 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3724,-87) oldAge pop=1
B 1598281463 21636 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3724,-92) parent=21635 pop=2 chain=2
D 1598283372 21635 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3721,-88) oldAge pop=1
B 1598283381 21637 12f38efc67e980f883d88a78acf333ae21536655 F (-3726,-81) parent=21636 pop=2 chain=3
D 1598285063 21636 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3727,-79) oldAge pop=1
B 1598285071 21638 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3732,-77) parent=21637 pop=2 chain=4
D 1598286981 21637 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3735,-83) oldAge pop=1
B 1598286989 21639 12f38efc67e980f883d88a78acf333ae21536655 F (-3763,-75) parent=21638 pop=2 chain=5
D 1598288671 21638 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3720,-88) oldAge pop=1
B 1598288683 21640 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3726,-82) parent=21639 pop=2 chain=6
D 1598290589 21639 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3724,-88) oldAge pop=1
B 1598290596 21641 12f38efc67e980f883d88a78acf333ae21536655 F (-3717,-73) parent=21640 pop=2 chain=7
D 1598292283 21640 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3722,-88) oldAge pop=1
B 1598292289 21642 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3728,-79) parent=21641 pop=2 chain=8
D 1598294196 21641 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3723,-88) oldAge pop=1
B 1598294204 21643 12f38efc67e980f883d88a78acf333ae21536655 F (-3721,-80) parent=21642 pop=2 chain=9
D 1598295883 21642 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=59.90 F (-3721,-88) hunger pop=1
B 1598295890 21644 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3731,-69) parent=21643 pop=2 chain=10
D 1598297804 21643 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3718,-79) oldAge pop=1
B 1598297812 21645 12f38efc67e980f883d88a78acf333ae21536655 F (-3718,-78) parent=21644 pop=2 chain=11
D 1598298218 21644 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=38.79 F (-3724,-89) hunger pop=1
D 1598298233 21645 12f38efc67e980f883d88a78acf333ae21536655 age=7.01 F (-3723,-89) hunger pop=0
B 1598303499 21646 afbed14ea75f8393a17375b8dca2749f51382abb F (-3432,-56) noParent pop=1 chain=1
D 1598305837 21646 afbed14ea75f8393a17375b8dca2749f51382abb age=52.97 F (-3152,-373) hunger pop=0
B 1598309178 21647 afbed14ea75f8393a17375b8dca2749f51382abb F (-3831,-148) noParent pop=1 chain=1
D 1598311752 21647 afbed14ea75f8393a17375b8dca2749f51382abb age=56.89 F (-3721,-89) hunger pop=0
