B 1523655485 22757 c6c2a223f08d35c6ed1ffd595578b0ed1b69b731 F (8601,-64447) noParent pop=1 chain=1
D 1523655598 22757 c6c2a223f08d35c6ed1ffd595578b0ed1b69b731 age=15.89 F (8567,-64355) hunger pop=0
B 1523655602 22758 c6c2a223f08d35c6ed1ffd595578b0ed1b69b731 F (7802,-62511) noParent pop=2 chain=1
D 1523658362 22758 c6c2a223f08d35c6ed1ffd595578b0ed1b69b731 age=60.00 F (7730,-62433) oldAge pop=0
B 1523658365 22759 c6c2a223f08d35c6ed1ffd595578b0ed1b69b731 F (7738,-62433) noParent pop=2 chain=1
B 1523658649 22760 372f95303cff4a33e3f457123bd9f8cbfb68205a M (7735,-62432) parent=22759 pop=2 chain=2
D 1523659516 22759 c6c2a223f08d35c6ed1ffd595578b0ed1b69b731 age=33.18 F (7680,-62400) disconnect pop=1
B 1523659524 22761 c6c2a223f08d35c6ed1ffd595578b0ed1b69b731 F (7681,-64555) noParent pop=2 chain=1
D 1523659552 22761 c6c2a223f08d35c6ed1ffd595578b0ed1b69b731 age=14.46 F (7719,-64528) disconnect pop=1
D 1523660874 22760 372f95303cff4a33e3f457123bd9f8cbfb68205a age=37.08 M (7729,-62433) hunger pop=0
