D 1523320927 22550 4314dbb06cc7ab494381782cb2038c923947bf1b age=59.79 F (8267,-70642) hunger pop=0
B 1523320932 22551 4314dbb06cc7ab494381782cb2038c923947bf1b F (6366,-70176) noParent pop=2 chain=1
D 1523323009 22551 4314dbb06cc7ab494381782cb2038c923947bf1b age=48.62 F (6315,-70152) hunger pop=0
B 1523323012 22552 4314dbb06cc7ab494381782cb2038c923947bf1b F (5956,-68232) noParent pop=2 chain=1
D 1523324396 22552 4314dbb06cc7ab494381782cb2038c923947bf1b age=37.06 F (6194,-67831) disconnect pop=0
B 1523324399 22553 4314dbb06cc7ab494381782cb2038c923947bf1b F (6426,-70202) noParent pop=2 chain=1
D 1523324455 22553 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.93 F (6427,-70215) disconnect pop=0
B 1523325581 22554 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (6605,-72223) noParent pop=1 chain=1
D 1523325716 22554 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=16.24 F (6573,-72175) disconnect pop=0
B 1523327066 22555 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (4717,-71491) noParent pop=1 chain=1
D 1523327095 22555 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=14.49 F (4683,-71476) disconnect pop=0
B 1523330400 22556 4314dbb06cc7ab494381782cb2038c923947bf1b F (3213,-72785) noParent pop=1 chain=1
D 1523331181 22556 4314dbb06cc7ab494381782cb2038c923947bf1b age=27.02 F (3168,-72744) disconnect pop=0
B 1523331184 22557 4314dbb06cc7ab494381782cb2038c923947bf1b F (1587,-71801) noParent pop=2 chain=1
D 1523331218 22557 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.57 F (1632,-71815) disconnect pop=0
B 1523331221 22558 4314dbb06cc7ab494381782cb2038c923947bf1b F (2530,-69976) noParent pop=2 chain=1
D 1523331553 22558 4314dbb06cc7ab494381782cb2038c923947bf1b age=19.53 F (2684,-70078) hunger pop=0
B 1523331556 22559 4314dbb06cc7ab494381782cb2038c923947bf1b F (895,-71261) noParent pop=2 chain=1
D 1523332157 22559 4314dbb06cc7ab494381782cb2038c923947bf1b age=24.03 F (682,-70899) hunger pop=0
B 1523332161 22560 4314dbb06cc7ab494381782cb2038c923947bf1b F (2369,-69802) noParent pop=2 chain=1
D 1523333009 22560 4314dbb06cc7ab494381782cb2038c923947bf1b age=28.14 F (2329,-69752) disconnect pop=0
B 1523367192 22561 4314dbb06cc7ab494381782cb2038c923947bf1b F (337,-69496) noParent pop=1 chain=1
D 1523369952 22561 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (431,-69700) oldAge pop=0
B 1523369959 22562 4314dbb06cc7ab494381782cb2038c923947bf1b F (425,-69696) noParent pop=1 chain=1
D 1523370166 22562 4314dbb06cc7ab494381782cb2038c923947bf1b age=17.45 F (440,-69721) disconnect pop=0
B 1523370169 22563 4314dbb06cc7ab494381782cb2038c923947bf1b F (2215,-68667) noParent pop=2 chain=1
D 1523370496 22563 4314dbb06cc7ab494381782cb2038c923947bf1b age=19.46 F (2393,-68883) hunger pop=0
B 1523370500 22564 4314dbb06cc7ab494381782cb2038c923947bf1b F (3809,-69874) noParent pop=2 chain=1
D 1523370959 22564 4314dbb06cc7ab494381782cb2038c923947bf1b age=21.65 F (3866,-70091) hunger pop=0
B 1523370962 22565 4314dbb06cc7ab494381782cb2038c923947bf1b F (2074,-68841) noParent pop=2 chain=1
D 1523371126 22565 4314dbb06cc7ab494381782cb2038c923947bf1b age=16.73 F (2081,-68878) disconnect pop=0
B 1523371129 22566 4314dbb06cc7ab494381782cb2038c923947bf1b F (3731,-69888) noParent pop=2 chain=1
D 1523371243 22566 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.90 F (3685,-69820) hunger pop=0
B 1523371248 22567 4314dbb06cc7ab494381782cb2038c923947bf1b F (3887,-71831) noParent pop=2 chain=1
D 1523373722 22567 4314dbb06cc7ab494381782cb2038c923947bf1b age=55.24 F (3715,-71991) disconnect pop=0
B 1523373725 22568 4314dbb06cc7ab494381782cb2038c923947bf1b F (5292,-70412) noParent pop=2 chain=1
D 1523373908 22568 4314dbb06cc7ab494381782cb2038c923947bf1b age=17.04 F (5338,-70530) hunger pop=0
B 1523373912 22569 4314dbb06cc7ab494381782cb2038c923947bf1b F (5179,-72506) noParent pop=2 chain=1
D 1523376513 22569 4314dbb06cc7ab494381782cb2038c923947bf1b age=57.35 F (5069,-72296) hunger pop=0
B 1523376516 22570 4314dbb06cc7ab494381782cb2038c923947bf1b F (5892,-70552) noParent pop=2 chain=1
D 1523379276 22570 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (5929,-70605) oldAge pop=0
B 1523379281 22571 4314dbb06cc7ab494381782cb2038c923947bf1b F (5932,-70608) noParent pop=2 chain=1
D 1523382041 22571 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (5925,-70602) oldAge pop=0
B 1523382143 22572 4314dbb06cc7ab494381782cb2038c923947bf1b F (5932,-70612) noParent pop=1 chain=1
D 1523384903 22572 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (5924,-70603) oldAge pop=0
B 1523384909 22573 4314dbb06cc7ab494381782cb2038c923947bf1b F (5934,-70615) noParent pop=1 chain=1
D 1523387669 22573 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (5925,-70603) oldAge pop=0
B 1523388660 22574 4314dbb06cc7ab494381782cb2038c923947bf1b F (5933,-70608) noParent pop=1 chain=1
D 1523391420 22574 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (5928,-70602) oldAge pop=0
B 1523391425 22575 4314dbb06cc7ab494381782cb2038c923947bf1b F (5933,-70604) noParent pop=2 chain=1
B 1523391810 22576 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (5919,-70665) parent=22575 pop=2 chain=2
D 1523391837 22576 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 F (5924,-70672) hunger pop=1
B 1523391841 22577 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (7232,-72100) noParent pop=3 chain=1
D 1523391982 22577 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.35 F (7151,-72006) disconnect pop=1
B 1523391986 22578 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (5935,-70602) parent=22575 pop=3 chain=2
D 1523391992 22578 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.11 M (5948,-70601) disconnect pop=1
D 1523394185 22575 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (5924,-70602) oldAge pop=0
B 1523398828 22579 4314dbb06cc7ab494381782cb2038c923947bf1b F (5932,-70605) noParent pop=1 chain=1
D 1523401588 22579 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (5916,-70611) oldAge pop=0
B 1523401628 22580 4314dbb06cc7ab494381782cb2038c923947bf1b F (5927,-70601) noParent pop=1 chain=1
D 1523404388 22580 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (5942,-70603) oldAge pop=0
B 1523404631 22581 4314dbb06cc7ab494381782cb2038c923947bf1b F (5939,-70604) noParent pop=1 chain=1
