B 1627088976 24271 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4828,-194) noParent pop=1 chain=1
D 1627091736 24271 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4853,-148) oldAge pop=0
B 1627091754 24272 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4854,-147) noParent pop=1 chain=1
B 1627091973 24273 c3e3fbdbe38b2616f92315640f73021edcab29ed F (-4826,-154) parent=24272 pop=2 chain=2
D 1627091977 24273 c3e3fbdbe38b2616f92315640f73021edcab29ed age=0.07 F (-4826,-154) disconnect pop=1
D 1627093033 24272 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=35.31 F (-4892,-144) hunger pop=0
B 1627093042 24274 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4834,-185) noParent pop=2 chain=1
D 1627095802 24274 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4878,-149) oldAge pop=0
B 1627096157 24275 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4879,-148) noParent pop=1 chain=1
D 1627096931 24275 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=26.89 F (-4820,-135) hunger pop=0
B 1627096940 24276 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4880,-158) noParent pop=2 chain=1
D 1627099700 24276 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4864,-147) oldAge pop=0
B 1627099748 24277 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4866,-145) noParent pop=1 chain=1
D 1627100469 24277 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=26.02 F (-4891,-119) hunger pop=0
B 1627100484 24278 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4845,-18) noParent pop=1 chain=1
D 1627103244 24278 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4854,-127) oldAge pop=0
B 1627108810 24279 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4854,-129) noParent pop=1 chain=1
D 1627110029 24279 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=34.31 F (-4840,-147) hunger pop=0
B 1627110035 24280 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4827,4) noParent pop=2 chain=1
D 1627112795 24280 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4863,196) oldAge pop=0
B 1627112801 24281 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4864,195) noParent pop=2 chain=1
B 1627113236 24282 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-4825,188) parent=24281 pop=2 chain=2
D 1627113279 24282 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.71 F (-4825,188) disconnect pop=1
B 1627113286 24283 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8709,-152) noParent pop=3 chain=1
D 1627115561 24281 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4862,189) oldAge pop=1
D 1627116046 24283 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8727,-143) oldAge pop=0
B 1627121639 24284 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8726,-144) noParent pop=1 chain=1
D 1627124399 24284 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8704,-166) oldAge pop=0
B 1627132796 24286 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4860,190) noParent pop=1 chain=1
B 1627133980 24287 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4865,193) parent=24286 pop=2 chain=2
D 1627135556 24286 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4860,198) oldAge pop=1
B 1627135592 24288 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4853,227) parent=24287 pop=2 chain=3
D 1627137580 24287 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4863,209) oldAge pop=1
D 1627139192 24288 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4869,198) oldAge pop=0
B 1627140826 24289 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4861,200) noParent pop=1 chain=1
D 1627143586 24289 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4847,207) oldAge pop=0
B 1627145141 24290 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4847,206) noParent pop=1 chain=1
B 1627146584 24291 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4846,170) parent=24290 pop=2 chain=2
D 1627146755 24291 bafc93c460d35cb48aa6660ac0a16e10979391cf age=2.84 F (-4845,195) hunger pop=1
D 1627147901 24290 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4876,217) oldAge pop=0
B 1627148316 24292 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4874,218) noParent pop=1 chain=1
D 1627151076 24292 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-4979,-142) oldAge pop=0
B 1627164057 24293 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4979,-143) noParent pop=1 chain=1
D 1627165282 24293 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=34.41 F (-5022,-123) hunger pop=0
