B 1620700094 23902 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4245,-4) noParent pop=1 chain=1
D 1620702854 23902 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4250,0) oldAge pop=0
B 1620704027 23903 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4250,1) noParent pop=1 chain=1
D 1620706787 23903 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4239,5) oldAge pop=0
B 1620707447 23904 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4239,6) noParent pop=1 chain=1
D 1620710207 23904 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4245,-2) oldAge pop=0
B 1620712155 23905 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4244,-2) noParent pop=1 chain=1
D 1620714915 23905 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4246,0) oldAge pop=0
B 1620715273 23906 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4247,0) noParent pop=1 chain=1
D 1620718033 23906 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4245,0) oldAge pop=0
B 1620777436 23907 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4244,-1) noParent pop=1 chain=1
