D 1606956068 22615 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=60.00 F (-4489,-91) oldAge pop=0
B 1606991397 22616 f59ce2df44df1351abdb1febfd462fefc1644393 F (-3707,-209) noParent pop=1 chain=1
D 1606991931 22616 f59ce2df44df1351abdb1febfd462fefc1644393 age=22.91 F (-4548,-318) hunger pop=0
B 1606992393 22617 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-4490,-91) noParent pop=1 chain=1
D 1606995153 22617 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=60.00 F (-4484,-85) oldAge pop=0
B 1607004223 22618 b2c9902beed41e57c9077855c3413ddc0065e2c9 F (-3735,-168) noParent pop=1 chain=1
D 1607004558 22618 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=19.58 F (-3757,-236) hunger pop=0
B 1607008124 22619 b2c9902beed41e57c9077855c3413ddc0065e2c9 F (-3736,-207) noParent pop=1 chain=1
D 1607009416 22619 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=35.54 F (-3962,-402) hunger pop=0
B 1607011336 22620 b2c9902beed41e57c9077855c3413ddc0065e2c9 F (-3832,-185) noParent pop=1 chain=1
D 1607012059 22620 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=26.04 F (-3786,-323) hunger pop=0
